"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pape_de_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pape_de_fiction","http://www.w3.org/2000/01/rdf-schema#label","Pape de fiction"
"http://fr.dbpedia.org/resource/Catégorie:Pape_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Papas_ficticios"
"http://fr.dbpedia.org/resource/Catégorie:Pape_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ตัวละครที่เป็นพระสันตะปาปา"
"http://fr.dbpedia.org/resource/Catégorie:Pape_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بابوات_خياليون"
"http://fr.dbpedia.org/resource/Catégorie:Pape_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:가공의_교황"
"http://fr.dbpedia.org/resource/Catégorie:Pape_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fictional_popes"
"http://fr.dbpedia.org/resource/Catégorie:Pape_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9449249"
"http://fr.dbpedia.org/resource/Catégorie:Pape_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پاپ‌های_تخیلی"
"http://fr.dbpedia.org/resource/Catégorie:Pape_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:虛構教宗"
"http://fr.dbpedia.org/resource/Catégorie:Pape_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:架空の教皇"
"http://fr.dbpedia.org/resource/Catégorie:Pape_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Papae_ficticii"
"http://fr.dbpedia.org/resource/Catégorie:Pape_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fiktivní_papežové"
"http://fr.dbpedia.org/resource/Catégorie:Pape_de_fiction","http://dbpedia.org/ontology/wikiPageID",4863213
"http://fr.dbpedia.org/resource/Catégorie:Pape_de_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",181810950
"http://fr.dbpedia.org/resource/Catégorie:Pape_de_fiction","http://www.w3.org/2004/02/skos/core#prefLabel","Pape de fiction"
"http://fr.dbpedia.org/resource/Catégorie:Pape_de_fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Catholicisme"
"http://fr.dbpedia.org/resource/Catégorie:Pape_de_fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pape_de_fiction?oldid=181810950&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pape_de_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pape"
"http://fr.dbpedia.org/resource/Catégorie:Pape_de_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religieux_de_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Pape_de_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Pape_de_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catholique_de_fiction"
