"subject","predicate","object"
"http://fr.dbpedia.org/resource/Egida_Giordani_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Egida_Giordani_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Egida_Giordani_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Egida_Giordani_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Egida_Giordani_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Egida_Giordani_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Egida_Giordani_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Egida_Giordani_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Egida_Giordani_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Egida_Giordani_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Egida_Giordani_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Egida_Giordani_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Egida_Giordani_Sartori","http://www.w3.org/2000/01/rdf-schema#label","Egida Giordani Sartori"
"http://fr.dbpedia.org/resource/Egida_Giordani_Sartori","http://www.w3.org/2000/01/rdf-schema#label","エジダ・ジョルダーニ・サルトリ"
"http://fr.dbpedia.org/resource/Egida_Giordani_Sartori","http://www.w3.org/2000/01/rdf-schema#comment","Egida Giordani Sartori, née le 14 septembre 1910 à Feltre et morte le 30 juillet 1999 à Rome, est une claveciniste et professeure de musique classique italienne."
"http://fr.dbpedia.org/resource/Egida_Giordani_Sartori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1634319"
"http://fr.dbpedia.org/resource/Egida_Giordani_Sartori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA1539808X"
"http://fr.dbpedia.org/resource/Egida_Giordani_Sartori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8391_6604"
"http://fr.dbpedia.org/resource/Egida_Giordani_Sartori","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14047011w#about"
"http://fr.dbpedia.org/resource/Egida_Giordani_Sartori","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69131701"
"http://fr.dbpedia.org/resource/Egida_Giordani_Sartori","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119456028"
"http://fr.dbpedia.org/resource/Egida_Giordani_Sartori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18455944"
"http://fr.dbpedia.org/resource/Egida_Giordani_Sartori","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p329926314"
"http://fr.dbpedia.org/resource/Egida_Giordani_Sartori","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6dfdw0c"
"http://fr.dbpedia.org/resource/Egida_Giordani_Sartori","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1503324"
"http://fr.dbpedia.org/resource/Egida_Giordani_Sartori","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エジダ・ジョルダーニ・サルトリ"
"http://fr.dbpedia.org/resource/Egida_Giordani_Sartori","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no92002857"
"http://fr.dbpedia.org/resource/Egida_Giordani_Sartori","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Egida_Giordani_Sartori","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Feltre"
"http://fr.dbpedia.org/resource/Egida_Giordani_Sartori","http://dbpedia.org/ontology/wikiPageID",13185370
"http://fr.dbpedia.org/resource/Egida_Giordani_Sartori","http://dbpedia.org/ontology/wikiPageRevisionID",169046242
"http://fr.dbpedia.org/resource/Egida_Giordani_Sartori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_Sainte-Cécile"
"http://fr.dbpedia.org/resource/Egida_Giordani_Sartori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_de_musique"
"http://fr.dbpedia.org/resource/Egida_Giordani_Sartori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_San_Giorgio_Maggiore"
"http://fr.dbpedia.org/resource/Egida_Giordani_Sartori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nino_Sanzogno"
"http://fr.dbpedia.org/resource/Egida_Giordani_Sartori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_de_maître"
"http://fr.dbpedia.org/resource/Egida_Giordani_Sartori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Egida_Giordani_Sartori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/Egida_Giordani_Sartori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Cini"
