"subject","predicate","object"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2000/01/rdf-schema#label","Maquerodontins"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2000/01/rdf-schema#label","Machairodontinae"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2000/01/rdf-schema#label","Sabeltandkatten"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2000/01/rdf-schema#label","Machairodontinae"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2000/01/rdf-schema#label","Säbelzahnkatzen"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2000/01/rdf-schema#label","Махайродові"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2000/01/rdf-schema#label","Machairodontinae"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2000/01/rdf-schema#label","Machairodontinae"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2000/01/rdf-schema#label","劍齒虎亞科"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2000/01/rdf-schema#label","Machairodontinae"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2000/01/rdf-schema#comment","Machairodontinés • Machairodontes Machairodontinae Squelette de Smilodon populator. Sous-famille † MachairodontinaeGill, 1872 Tribus de rang inférieur Liste 
* † Homotherini 
* † Machairodontini 
* † Metailurini 
* † Smilodontini Genres de rang inférieur Les représentants de cette sous-famille se caractérisent par la longueur anormale de leurs canines supérieures, qui leur a valu le célèbre surnom de « tigres à dents de sabre », ou plus correctement de « félins à dents de sabre ». Ils comprennent le célèbre Smilodon et tout autre genres de félidés fossiles ayant cette caractéristique."
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Machairondontinae"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=65494"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/sabeltannkatter"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Machairodontinae"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Machairodontinae"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Machairodontinae"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Machairodontinae"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Թրատամ_վագր"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sabljozube_mačke"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ذات_الأسنان_السيفية"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Säbelzahnkatzen"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kardfogú_macskaformák"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Maquerodontins"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Machairodontinae"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777381541"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Саблезубые_кошки"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sabeltannkatter"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16774703k#about"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sabeltandkatten"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Machairodontinae"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Machairodontinae"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دندان‌خنجری‌ها"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Machairodontinae"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jwtn"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שנחרבים"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Machairodontinae"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マカイロドゥス亜科"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Machairodontinae"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마카이로두스아과"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Machairodontinae"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Махайродові"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/劍齒虎亞科"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Machairodontinae"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q778615"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Machajrodony"
"http://fr.dbpedia.org/resource/Machairodontinae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Machairodontinae"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageID",660031
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageRevisionID",189595118
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Machairodus_giganteus_1.jpg"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramachaerodus"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lokotunjailurus_emageritus.jpg"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dinofelis15DB.jpg"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(biologie)"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incisive"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Akersten"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertèbre_lombaire"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémorragie"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertèbre_cervicale"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artère"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nimravidae"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nimravides"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursidae"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Homotherium_serum.jpg"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_du_Pliocène"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_du_Pléistocène"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metailurus"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convergence_évolutive"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metailurini"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holocène"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyène_tachetée"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nimravides_catacopis.JPG"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dent"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crâne"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopard"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chat_viverrin"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimeterre"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Machairodontinae"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cat_skull_maximum_gape_80_degrees.jpg"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigre"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Xenosmilus.jpg"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chat"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1872"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Homotherium_shearing_bite_grouping.PNG"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Homotherium_shearing_bite_sequence.PNG"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digitigrade"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédateur_à_dents_de_sabre"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbourofelidae"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_génétique"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niche_écologique"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantherinae"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnivora"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promegantereon"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Therapsida"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Félin_préhistorique"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cervidae"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incertae_sedis"
"http://fr.dbpedia.org/resource/Machairodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion"
