"subject","predicate","object"
"http://fr.dbpedia.org/resource/Norbornane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Norbornane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Norbornane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Norbornane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Norbornane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Norbornane","http://www.w3.org/2000/01/rdf-schema#label","Norbornaan"
"http://fr.dbpedia.org/resource/Norbornane","http://www.w3.org/2000/01/rdf-schema#label","Norbornane"
"http://fr.dbpedia.org/resource/Norbornane","http://www.w3.org/2000/01/rdf-schema#label","Norbornano"
"http://fr.dbpedia.org/resource/Norbornane","http://www.w3.org/2000/01/rdf-schema#label","نوربورنان"
"http://fr.dbpedia.org/resource/Norbornane","http://www.w3.org/2000/01/rdf-schema#label","Norbornan"
"http://fr.dbpedia.org/resource/Norbornane","http://www.w3.org/2000/01/rdf-schema#label","降冰片烷"
"http://fr.dbpedia.org/resource/Norbornane","http://www.w3.org/2000/01/rdf-schema#label","Норборнан"
"http://fr.dbpedia.org/resource/Norbornane","http://www.w3.org/2000/01/rdf-schema#comment","Le norbornane est un hydrocarbure bicyclique ponté de formule C7H12. Son nom dérive du bornane (1,7,7-triméthyl[2.2.1]heptane) (camphane), le préfixe (en) indique l'absence des trois groupes méthyle. Ce composé saturé peut être synthétisé par l'hydrogénation des composés apparentés norbornène (norbornylène ou norcamphène) et norbornadiène."
"http://fr.dbpedia.org/resource/Norbornane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C7H12/c1-2-7-4-3-6(1)5-7/h6-7H,1-5H2"
"http://fr.dbpedia.org/resource/Norbornane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22UMRZSTCPUPJPOJ-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Norbornane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID4075376"
"http://fr.dbpedia.org/resource/Norbornane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=279-23-2"
"http://fr.dbpedia.org/resource/Norbornane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=91457&Submit=Submit"
"http://fr.dbpedia.org/resource/Norbornane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Norbornane"
"http://fr.dbpedia.org/resource/Norbornane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.005.452"
"http://fr.dbpedia.org/resource/Norbornane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1CC2CCC1C2"
"http://fr.dbpedia.org/resource/Norbornane","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780795484"
"http://fr.dbpedia.org/resource/Norbornane","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Norbornan"
