"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réflectine","http://www.w3.org/2000/01/rdf-schema#label","Réflectine"
"http://fr.dbpedia.org/resource/Réflectine","http://www.w3.org/2000/01/rdf-schema#comment","Les réflectines constituent une famille de protéines complexes, capables de brusques changements de forme, qui modifient l'incidence de la lumière qu'elles réfléchissent (lumière solaire, artificielle ou provenant de l'organisme lui-même (bioluminescence)."
"http://fr.dbpedia.org/resource/Réflectine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reflectina"
"http://fr.dbpedia.org/resource/Réflectine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رفلكتين"
"http://fr.dbpedia.org/resource/Réflectine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0405n26"
"http://fr.dbpedia.org/resource/Réflectine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7307230"
"http://fr.dbpedia.org/resource/Réflectine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779793170"
"http://fr.dbpedia.org/resource/Réflectine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reflectin"
"http://fr.dbpedia.org/resource/Réflectine","http://dbpedia.org/ontology/wikiPageID",11175293
"http://fr.dbpedia.org/resource/Réflectine","http://dbpedia.org/ontology/wikiPageRevisionID",179957540
"http://fr.dbpedia.org/resource/Réflectine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élastomère"
"http://fr.dbpedia.org/resource/Réflectine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurone"
"http://fr.dbpedia.org/resource/Réflectine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aposématisme"
"http://fr.dbpedia.org/resource/Réflectine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biologie_marine"
"http://fr.dbpedia.org/resource/Réflectine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleoidea"
"http://fr.dbpedia.org/resource/Réflectine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tégument"
"http://fr.dbpedia.org/resource/Réflectine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iridocyte"
"http://fr.dbpedia.org/resource/Réflectine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogel"
"http://fr.dbpedia.org/resource/Réflectine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calmar_totam"
"http://fr.dbpedia.org/resource/Réflectine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alloteuthis_subulata"
"http://fr.dbpedia.org/resource/Réflectine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophotonique"
"http://fr.dbpedia.org/resource/Réflectine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieuvre"
"http://fr.dbpedia.org/resource/Réflectine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bioluminescence"
"http://fr.dbpedia.org/resource/Réflectine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluoroscopie"
"http://fr.dbpedia.org/resource/Réflectine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_Bragg"
"http://fr.dbpedia.org/resource/Réflectine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_vitro"
"http://fr.dbpedia.org/resource/Réflectine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biomatériau"
"http://fr.dbpedia.org/resource/Réflectine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_renouvelable"
"http://fr.dbpedia.org/resource/Réflectine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Common_octopus_Octopus_vulgaris_(4680378955).jpg"
"http://fr.dbpedia.org/resource/Réflectine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microscope_électronique"
"http://fr.dbpedia.org/resource/Réflectine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Loligo_opalescens_-_Mimicking_sand.jpg"
"http://fr.dbpedia.org/resource/Réflectine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protéomique"
"http://fr.dbpedia.org/resource/Réflectine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromatophore"
