"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Le_Paladin","http://www.w3.org/2000/01/rdf-schema#label","Réseau de bus Le Paladin"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Le_Paladin","http://www.w3.org/2000/01/rdf-schema#comment","Le Paladin est un réseau de bus urbain créé en 1990 opérant en Île-de-France sur un territoire à cheval sur les départements de l'Essonne et des Hauts-de-Seine, couvrant les communes appartenant à l'établissement public territorial Vallée Sud Grand Paris. Le réseau est géré par Bièvre Bus Mobilités, filiale de Transdev."
"http://fr.dbpedia.org/resource/Réseau_de_bus_Le_Paladin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安东尼城市公共交通"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Le_Paladin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3456694"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Le_Paladin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dcjms"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Le_Paladin","http://dbpedia.org/ontology/wikiPageID",999738
"http://fr.dbpedia.org/resource/Réseau_de_bus_Le_Paladin","http://dbpedia.org/ontology/wikiPageRevisionID",191482577
"http://fr.dbpedia.org/resource/Réseau_de_bus_Le_Paladin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_B_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Le_Paladin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Le_Paladin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EPF_(école_d'ingénieurs)"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Le_Paladin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wissous"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Le_Paladin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_6_du_tramway_d'Île-de-France"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Le_Paladin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-la-Reine"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Le_Paladin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_des_Baconnets"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Le_Paladin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAN_Lion's_City"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Le_Paladin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Le_Paladin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Le_Paladin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuliez_Bus"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Le_Paladin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Robinson"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Le_Paladin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuliez_GX_127"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Le_Paladin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Le_Paladin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAN_SE"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Le_Paladin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuliez_GX_137"
