"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pontboset_Skyrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Pontboset_Skyrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Pontboset_Skyrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pontboset_Skyrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Pontboset_Skyrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Pontboset_Skyrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Pontboset_Skyrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Pontboset_Skyrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Pontboset_Skyrace","http://www.w3.org/2000/01/rdf-schema#label","Pontboset Skyrace"
"http://fr.dbpedia.org/resource/Pontboset_Skyrace","http://www.w3.org/2000/01/rdf-schema#label","Pontboset Skyrace"
"http://fr.dbpedia.org/resource/Pontboset_Skyrace","http://www.w3.org/2000/01/rdf-schema#comment","La Pontboset skyrace - Trophée Paul Jacquin est une compétition de course nature (Skyrunning) créée en 2003 à Pontboset (Vallée d'Aoste). Elle a lieu le premier dimanche d'août. En 2007-2008 elle a fait partie du calendrier du championnat valdôtain de course nature, tandis qu'en 2009 (à la suite de la suspension du Skyrace trophée Mezzalama) elle est devenue une compétition unique."
"http://fr.dbpedia.org/resource/Pontboset_Skyrace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3907944"
"http://fr.dbpedia.org/resource/Pontboset_Skyrace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12302jj6"
"http://fr.dbpedia.org/resource/Pontboset_Skyrace","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pontboset_Skyrace"
"http://fr.dbpedia.org/resource/Pontboset_Skyrace","http://dbpedia.org/ontology/wikiPageID",7022086
"http://fr.dbpedia.org/resource/Pontboset_Skyrace","http://dbpedia.org/ontology/wikiPageRevisionID",190786241
"http://fr.dbpedia.org/resource/Pontboset_Skyrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Pontboset_Skyrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontboset"
"http://fr.dbpedia.org/resource/Pontboset_Skyrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trail_(course_à_pied)"
"http://fr.dbpedia.org/resource/Pontboset_Skyrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skyrace_trophée_Mezzalama"
"http://fr.dbpedia.org/resource/Pontboset_Skyrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulvio_Dapit"
"http://fr.dbpedia.org/resource/Pontboset_Skyrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Pontboset_Skyrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloriana_Pellissier"
"http://fr.dbpedia.org/resource/Pontboset_Skyrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pontboset"
"http://fr.dbpedia.org/resource/Pontboset_Skyrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Pellissier_(ski-alpinisme)"
"http://fr.dbpedia.org/resource/Pontboset_Skyrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_en_Vallée_d'Aoste"
