"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Porter Township (Missouri)"
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://www.w3.org/2000/01/rdf-schema#comment","Porter Township est un ancien township du comté de Christian dans le Missouri, aux États-Unis."
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g234c01g"
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56310498"
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://dbpedia.org/ontology/wikiPageID",11887751
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://dbpedia.org/ontology/wikiPageRevisionID",151217689
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Township_(États-Unis)"
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Christian_(Missouri)"
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Christian_(Missouri)"
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Township_au_Missouri"
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://dbpedia.org/ontology/wikiPageLength",1482
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Christian_(Missouri)"
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Township_au_Missouri"
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://xmlns.com/foaf/0.1/name","Porter Township"
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Porter_Township_(Missouri)?oldid=151217689&ns=0"
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://fr.dbpedia.org/property/nom","Porter Township"
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://fr.dbpedia.org/property/type","Township"
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://fr.dbpedia.org/property/altitude",393
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://fr.dbpedia.org/property/état","Missouri"
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Comté_de_Christian_(Missouri)"
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://fr.dbpedia.org/property/utc",6
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://fr.dbpedia.org/property/gnis",766485
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Porter_Township_(Missouri)"
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://dbpedia.org/ontology/gnisCode","766485"
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://dbpedia.org/ontology/gnisCode",""
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://dbpedia.org/ontology/abstract","Porter Township est un ancien township du comté de Christian dans le Missouri, aux États-Unis."
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Porter_Township_(Missouri)__Altitude__1"
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://dbpedia.org/ontology/county","http://fr.dbpedia.org/resource/Comté_de_Christian_(Missouri)"
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Porter_Township_(Missouri)","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Township_(États-Unis)"
