"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sunset_Presse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sunset_Presse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sunset_Presse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sunset_Presse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sunset_Presse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Sunset_Presse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sunset_Presse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sunset_Presse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sunset_Presse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Sunset_Presse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sunset_Presse","http://www.w3.org/2000/01/rdf-schema#label","Sunset Presse"
"http://fr.dbpedia.org/resource/Sunset_Presse","http://www.w3.org/2000/01/rdf-schema#comment","Sunset Presse est une agence de presse télévisée qui a été fondée en 1989 par le grand reporter et réalisateur Arnaud Hamelin. En 2005, Sunset a produit plus de 600 reportages et documentaires pour les émissions diffusées par l'ensemble des chaînes françaises : Reportages TF1, Grands Reportages TF1, Envoyé spécial et l'unité documentaire de France 2, Des racines et des ailes France 3, Hors-Série France 3, Les Brûlures de l'Histoire France 3, les documentaires de Canal+, Reporters La Cinq, La Cinquième, France Télévions, Arte Reportage, TV5 Monde, Zone interdite M6, Un œil sur la planète France 2, Les docs du Dimanche France 5, Planète, Planète justice, Infrarouge France 2."
"http://fr.dbpedia.org/resource/Sunset_Presse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9896_8845"
"http://fr.dbpedia.org/resource/Sunset_Presse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/societe/42961"
"http://fr.dbpedia.org/resource/Sunset_Presse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12203w1j"
"http://fr.dbpedia.org/resource/Sunset_Presse","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009057391"
"http://fr.dbpedia.org/resource/Sunset_Presse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146823715"
"http://fr.dbpedia.org/resource/Sunset_Presse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3503971"
"http://fr.dbpedia.org/resource/Sunset_Presse","http://dbpedia.org/ontology/wikiPageID",209578
"http://fr.dbpedia.org/resource/Sunset_Presse","http://dbpedia.org/ontology/wikiPageRevisionID",173635349
"http://fr.dbpedia.org/resource/Sunset_Presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Levallois-Perret"
"http://fr.dbpedia.org/resource/Sunset_Presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_télévision_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Sunset_Presse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunsetpresse.fr/"
"http://fr.dbpedia.org/resource/Sunset_Presse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unifrance.org/annuaires/societe/42961/sunset-presse"
"http://fr.dbpedia.org/resource/Sunset_Presse","http://dbpedia.org/ontology/wikiPageLength",3856
"http://fr.dbpedia.org/resource/Sunset_Presse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_télévision_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Sunset_Presse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Levallois-Perret"
"http://fr.dbpedia.org/resource/Sunset_Presse","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sunset_Presse","http://xmlns.com/foaf/0.1/name","Sunset Presse"
"http://fr.dbpedia.org/resource/Sunset_Presse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Sunset_Presse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Sunset_Presse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sunset_Presse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sunset_Presse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sunset_Presse?oldid=173635349&ns=0"
"http://fr.dbpedia.org/resource/Sunset_Presse","http://fr.dbpedia.org/property/nom","Sunset Presse"
"http://fr.dbpedia.org/resource/Sunset_Presse","http://fr.dbpedia.org/property/chiffreD'affaires",511400
"http://fr.dbpedia.org/resource/Sunset_Presse","http://fr.dbpedia.org/property/dateDeCréation",1993-12-03
"http://fr.dbpedia.org/resource/Sunset_Presse","http://fr.dbpedia.org/property/directionActuelle","Depuis le 15/03/2019 : Carlos Carvalho da Silva"
"http://fr.dbpedia.org/resource/Sunset_Presse","http://fr.dbpedia.org/property/effectif","nc"
"http://fr.dbpedia.org/resource/Sunset_Presse","http://fr.dbpedia.org/property/fondsPropres",620200
"http://fr.dbpedia.org/resource/Sunset_Presse","http://fr.dbpedia.org/property/formeJuridique","Société par actions simplifiée"
"http://fr.dbpedia.org/resource/Sunset_Presse","http://fr.dbpedia.org/property/identifiant",393162797
"http://fr.dbpedia.org/resource/Sunset_Presse","http://fr.dbpedia.org/property/nomIdentifiant","SIREN"
"http://fr.dbpedia.org/resource/Sunset_Presse","http://fr.dbpedia.org/property/résultatNet",197500
"http://fr.dbpedia.org/resource/Sunset_Presse","http://fr.dbpedia.org/property/secteursD'activités","Production de films et de programmes pour la télévision 

APE 5911A"
"http://fr.dbpedia.org/resource/Sunset_Presse","http://fr.dbpedia.org/property/siège(ville)_","Levallois Perret"
"http://fr.dbpedia.org/resource/Sunset_Presse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sunset_Presse"
"http://fr.dbpedia.org/resource/Sunset_Presse","http://dbpedia.org/ontology/equity","620200.0"
"http://fr.dbpedia.org/resource/Sunset_Presse","http://dbpedia.org/ontology/formationDate",1993-12-03
"http://fr.dbpedia.org/resource/Sunset_Presse","http://dbpedia.org/ontology/formationYear","1993"
"http://fr.dbpedia.org/resource/Sunset_Presse","http://dbpedia.org/ontology/netIncome","197500.0"
"http://fr.dbpedia.org/resource/Sunset_Presse","http://dbpedia.org/ontology/revenue","511400.0"
