"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://www.w3.org/2000/01/rdf-schema#label","The Terrors of War"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://www.w3.org/2000/01/rdf-schema#comment","The Terrors of War est un film muet américain réalisé par Francis Ford et Grace Cunard, sorti en 1917."
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0311904"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/307469/"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/421752/"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16679815"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12tb83t21"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://dbpedia.org/ontology/wikiPageID",7365755
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://dbpedia.org/ontology/wikiPageRevisionID",170433809
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917_au_cinéma"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Ford"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1917"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grace_Cunard"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://dbpedia.org/ontology/wikiPageLength",864
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1917"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Terrors_of_War?oldid=170433809&ns=0"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Terrors_of_War"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://dbpedia.org/ontology/abstract","The Terrors of War est un film muet américain réalisé par Francis Ford et Grace Cunard, sorti en 1917."
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Francis_Ford"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Grace_Cunard"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Grace_Cunard"
"http://fr.dbpedia.org/resource/The_Terrors_of_War","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Francis_Ford"
