"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2015-2016","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Болгарии по футболу 2015/2016"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2015-2016","http://www.w3.org/2000/01/rdf-schema#label","A Grupa 2015/16"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2015-2016","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Bulgarie de football 2015-2016"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2015-2016","http://www.w3.org/2000/01/rdf-schema#label","2015–16 A Group"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2015-2016","http://www.w3.org/2000/01/rdf-schema#label","الدورى البلجارى الممتاز 2015 16"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2015-2016","http://www.w3.org/2000/01/rdf-schema#label","الدوري البلغاري الممتاز 2015-16"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2015-2016","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2015-2016 du Championnat de Bulgarie de football est la 92e édition du championnat de première division en Bulgarie. Les dix meilleurs clubs du pays se retrouvent au sein d'une poule unique, la A Professionnal Football League, où ils s'affrontent quatre fois, deux à domicile et deux à l'extérieur. À l'issue du championnat, le dernier du classement est relégué en deuxième division tandis que l'avant-dernier doit passer par un barrage de promotion-relégation face au vice-champoion de D2."
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20180237"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A_Profesionalna_Futbolna_Grupa_2015-2016"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_PFG_2015-16"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/„А“_футболна_група_2015/16"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_البلجارى_الممتاز_2015_16"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Професіональна_футбольна_група_А_2015–2016"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bulgarijos_futbolo_varžybos_2015–2016_m."
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/A_Grupa_2015/16"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b81xhgjk"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Болгарии_по_футболу_2015/2016"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/A_Profesionałna_futbołna_grupa_(2015/2016)"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_البلغاري_الممتاز_2015-16"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015–16_A_Group"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2015-2016","http://dbpedia.org/ontology/wikiPageID",9446552
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2015-2016","http://dbpedia.org/ontology/wikiPageRevisionID",182163127
