"subject","predicate","object"
"http://fr.dbpedia.org/resource/Répliques_et_œuvres_dérivées_de_stonehenge","http://www.w3.org/2000/01/rdf-schema#label","Répliques et œuvres dérivées de stonehenge"
"http://fr.dbpedia.org/resource/Répliques_et_œuvres_dérivées_de_stonehenge","http://dbpedia.org/ontology/wikiPageID",2401635
"http://fr.dbpedia.org/resource/Répliques_et_œuvres_dérivées_de_stonehenge","http://dbpedia.org/ontology/wikiPageRevisionID",152538973
"http://fr.dbpedia.org/resource/Répliques_et_œuvres_dérivées_de_stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réplique"
"http://fr.dbpedia.org/resource/Répliques_et_œuvres_dérivées_de_stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théories_sur_Stonehenge"
"http://fr.dbpedia.org/resource/Répliques_et_œuvres_dérivées_de_stonehenge","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Théories_sur_Stonehenge"
"http://fr.dbpedia.org/resource/Répliques_et_œuvres_dérivées_de_stonehenge","http://dbpedia.org/ontology/wikiPageLength",74
"http://fr.dbpedia.org/resource/Répliques_et_œuvres_dérivées_de_stonehenge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réplique"
"http://fr.dbpedia.org/resource/Répliques_et_œuvres_dérivées_de_stonehenge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Répliques_et_œuvres_dérivées_de_stonehenge?oldid=152538973&ns=0"
"http://fr.dbpedia.org/resource/Répliques_et_œuvres_dérivées_de_stonehenge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Répliques_et_œuvres_dérivées_de_stonehenge"
