"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Le_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Le_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Le_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Le_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_1","http://www.w3.org/2000/01/rdf-schema#label","Le 1"
"http://fr.dbpedia.org/resource/Le_1","http://www.w3.org/2000/01/rdf-schema#comment","Le 1 est un hebdomadaire français lancé par Éric Fottorino en avril 2014. Ce journal, conçu avec Laurent Greilsamer, traite chaque semaine une grande question d'actualité à travers les regards d'écrivains, de chercheurs, de philosophes ou d'anthropologues, et aussi d'artistes, poètes, illustrateurs et d'experts. Le journal a été fondé par quatre personnes : Henry Hermand, Éric Fottorino, sa compagne et Laurent Greilsamer. Le journal est édité par la société CRI."
"http://fr.dbpedia.org/resource/Le_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Le1hebdo"
"http://fr.dbpedia.org/resource/Le_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2608-0400"
"http://fr.dbpedia.org/resource/Le_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2272-9690"
"http://fr.dbpedia.org/resource/Le_1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pzpdd1dn"
"http://fr.dbpedia.org/resource/Le_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16303413"
"http://fr.dbpedia.org/resource/Le_1","http://dbpedia.org/ontology/wikiPageID",7856419
"http://fr.dbpedia.org/resource/Le_1","http://dbpedia.org/ontology/wikiPageRevisionID",189987743
"http://fr.dbpedia.org/resource/Le_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_en_France"
