"subject","predicate","object"
"http://fr.dbpedia.org/resource/Houthulst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Houthulst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Houthulst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Houthulst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Houthulst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Houthulst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Houthulst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Houthulst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Houthulst","http://www.w3.org/2000/01/rdf-schema#label","Houthulst"
"http://fr.dbpedia.org/resource/Houthulst","http://www.w3.org/2000/01/rdf-schema#label","Houthulst"
"http://fr.dbpedia.org/resource/Houthulst","http://www.w3.org/2000/01/rdf-schema#label","Houthulst"
"http://fr.dbpedia.org/resource/Houthulst","http://www.w3.org/2000/01/rdf-schema#label","Houthulst"
"http://fr.dbpedia.org/resource/Houthulst","http://www.w3.org/2000/01/rdf-schema#label","Houthulst"
"http://fr.dbpedia.org/resource/Houthulst","http://www.w3.org/2000/01/rdf-schema#label","Houthulst"
"http://fr.dbpedia.org/resource/Houthulst","http://www.w3.org/2000/01/rdf-schema#comment","Houthulst est une commune néerlandophone de Belgique située en Région flamande dans la province de Flandre-Occidentale."
"http://fr.dbpedia.org/resource/Houthulst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Houthulst"
"http://fr.dbpedia.org/resource/Houthulst","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Houthulst"
"http://fr.dbpedia.org/resource/Houthulst","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2795256/"
"http://fr.dbpedia.org/resource/Houthulst","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Houthulst"
"http://fr.dbpedia.org/resource/Houthulst","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Houthulst"
"http://fr.dbpedia.org/resource/Houthulst","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Houthulst"
