"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Afrique_du_Sud_et_le_Zimbabwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Afrique_du_Sud_et_le_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Sud-àfrica i Zimbàbue"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Afrique_du_Sud_et_le_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","Confine tra il Sudafrica e lo Zimbabwe"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Afrique_du_Sud_et_le_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","South Africa–Zimbabwe border"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Afrique_du_Sud_et_le_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","Grens tussen Suid-Afrika en Zimbabwe"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Afrique_du_Sud_et_le_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre l'Afrique du Sud et le Zimbabwe"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Afrique_du_Sud_et_le_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","Fronteira África do Sul-Zimbabwe"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Afrique_du_Sud_et_le_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#comment","La frontière entre l'Afrique du Sud et le Zimbabwe suit le cours de fleuve Limpopo depuis son confluent avec la rivière Shashe (souvent à sec), qui constitue le tripoint entre les deux pays et le Botswana (approximativement 22° 11′ 50″ S, 29° 21′ 40″ E, non exactement marqué), jusqu'à un second tripoint rejoignant la frontière avec le Mozambique (approximativement 22° 25′ 26,5″ S, 31° 18′ 27,4″ E) situé au niveau du point de confluence avec la rivière Luvuvhu."
"http://fr.dbpedia.org/resource/Frontière_entre_l'Afrique_du_Sud_et_le_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Granica_południowoafrykańsko-zimbabweńska"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Afrique_du_Sud_et_le_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frontera_entre_Sud-àfrica_i_Zimbàbue"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Afrique_du_Sud_et_le_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3088676"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Afrique_du_Sud_et_le_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/South_Africa–Zimbabwe_border"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Afrique_du_Sud_et_le_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Confine_tra_il_Sudafrica_e_lo_Zimbabwe"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Afrique_du_Sud_et_le_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frontera_entre_Sudáfrica_y_Zimbabue"
