"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neptis_frobenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Neptis_frobenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neptis_frobenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Neptis_frobenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Neptis_frobenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Neptis_frobenia","http://www.w3.org/2000/01/rdf-schema#label","Neptis frobenia"
"http://fr.dbpedia.org/resource/Neptis_frobenia","http://www.w3.org/2000/01/rdf-schema#label","Neptis frobenia"
"http://fr.dbpedia.org/resource/Neptis_frobenia","http://www.w3.org/2000/01/rdf-schema#label","Neptis frobenia"
"http://fr.dbpedia.org/resource/Neptis_frobenia","http://www.w3.org/2000/01/rdf-schema#comment","Neptis frobenia est une espèce de lépidoptères (papillons) de la famille des Nymphalidae et de la sous-famille des Limenitidinae.Elle est endémique de l'île Maurice."
"http://fr.dbpedia.org/resource/Neptis_frobenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/167045"
"http://fr.dbpedia.org/resource/Neptis_frobenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/474115"
"http://fr.dbpedia.org/resource/Neptis_frobenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neptis_frobenia"
"http://fr.dbpedia.org/resource/Neptis_frobenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=161008"
"http://fr.dbpedia.org/resource/Neptis_frobenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5131482"
"http://fr.dbpedia.org/resource/Neptis_frobenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id641369"
"http://fr.dbpedia.org/resource/Neptis_frobenia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Neptis_frobenia"
"http://fr.dbpedia.org/resource/Neptis_frobenia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نبتس_فروبينيا"
"http://fr.dbpedia.org/resource/Neptis_frobenia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neptis_frobenia"
"http://fr.dbpedia.org/resource/Neptis_frobenia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q779051"
"http://fr.dbpedia.org/resource/Neptis_frobenia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Neptis_frobenia"
"http://fr.dbpedia.org/resource/Neptis_frobenia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k0wpk4"
"http://fr.dbpedia.org/resource/Neptis_frobenia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neptis_frobenia"
"http://fr.dbpedia.org/resource/Neptis_frobenia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Neptis_frobenia"
"http://fr.dbpedia.org/resource/Neptis_frobenia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neptis_frobenia"
"http://fr.dbpedia.org/resource/Neptis_frobenia","http://dbpedia.org/ontology/wikiPageID",5822720
"http://fr.dbpedia.org/resource/Neptis_frobenia","http://dbpedia.org/ontology/wikiPageRevisionID",165874539
"http://fr.dbpedia.org/resource/Neptis_frobenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Limenitidinae"
"http://fr.dbpedia.org/resource/Neptis_frobenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Neptis_frobenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nymphalidae"
"http://fr.dbpedia.org/resource/Neptis_frobenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôte_(biologie)"
"http://fr.dbpedia.org/resource/Neptis_frobenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Neptis_frobenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neptis_dumetorum"
"http://fr.dbpedia.org/resource/Neptis_frobenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Maurice"
"http://fr.dbpedia.org/resource/Neptis_frobenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basionyme"
"http://fr.dbpedia.org/resource/Neptis_frobenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Neptis_frobenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rhopalocères_des_Mascareignes"
