"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://www.w3.org/2000/01/rdf-schema#label","Rhun ap Neithon"
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://www.w3.org/2000/01/rdf-schema#comment","Rhun ap Neithon ap Senyllt était un roi breton du Galloway et de l'île de Man à la fin du VIe siècle."
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/4821653273640042509"
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20562480"
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rhun_ap_Neithon"
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx5p992h"
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://dbpedia.org/ontology/wikiPageID",13640131
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://dbpedia.org/ontology/wikiPageRevisionID",179536966
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Maximus"
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galloway"
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_de_l'île_de_Man"
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Munro_Chadwick"
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Man"
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généalogies_du_Jesus_College_MS._20"
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harleian_genealogies"
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_brittoniques"
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angles_(peuple)"
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/550"
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretons_insulaires"
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urien"
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_bretonne"
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tudwal_ap_Rhun"
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Bartrum"
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirigeants_de_l'île_de_Man"
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neithon_ap_Senyllt"
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://dbpedia.org/ontology/wikiPageLength",2430
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roi_de_l'île_de_Man"
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_bretonne"
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Rhun_ap_Neithon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
