"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Finances_locales_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Finances_locales_en_France","http://www.w3.org/2000/01/rdf-schema#label","Finances locales en France"
"http://fr.dbpedia.org/resource/Catégorie:Finances_locales_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20654471"
"http://fr.dbpedia.org/resource/Catégorie:Finances_locales_en_France","http://dbpedia.org/ontology/wikiPageID",9245145
"http://fr.dbpedia.org/resource/Catégorie:Finances_locales_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",181897490
"http://fr.dbpedia.org/resource/Catégorie:Finances_locales_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Finances locales en France"
"http://fr.dbpedia.org/resource/Catégorie:Finances_locales_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Finances_locales_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_finance"
"http://fr.dbpedia.org/resource/Catégorie:Finances_locales_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Finances_locales_en_France?oldid=181897490&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Finances_locales_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Finances_locales_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Finances_locales"
"http://fr.dbpedia.org/resource/Catégorie:Finances_locales_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Finances_publiques_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Finances_locales_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fiscalité_en_France"
