"subject","predicate","object"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2000/01/rdf-schema#label","10 maart"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2000/01/rdf-schema#label","10 de març"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2000/01/rdf-schema#label","Martxoaren 10"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2000/01/rdf-schema#label","10 de março"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2000/01/rdf-schema#label","10 марта"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2000/01/rdf-schema#label","10 березня"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2000/01/rdf-schema#label","3月10日"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2000/01/rdf-schema#label","10 tháng 3"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2000/01/rdf-schema#label","10 مارس"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2000/01/rdf-schema#label","10 Meurzh"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2000/01/rdf-schema#label","10 marca"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2000/01/rdf-schema#label","10 de marzo"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2000/01/rdf-schema#label","10 de març"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2000/01/rdf-schema#label","March 10"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2000/01/rdf-schema#label","10. März"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2000/01/rdf-schema#label","3月10日"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2000/01/rdf-schema#label","10 مارس"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2000/01/rdf-schema#label","10 March"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2000/01/rdf-schema#label","10 Maart"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2000/01/rdf-schema#label","10 mars"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2000/01/rdf-schema#comment","Le 10 mars est le 69e jour de l'année du calendrier grégorien dans laquelle il en reste ensuite 296 autres, y compris lorsqu'elle est bissextile où il devient 70e. C'était généralement le 20e jour du mois de ventôse dans le calendrier républicain / révolutionnaire français officiellement dénommé jour du cordeau (l'outil). 9 mars - 10 mars - 11 mars"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:10_March"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/March_10"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୧୦_ମାର୍ଚ୍ଚ"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/10._mars"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/10_сакавіка"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/10_март"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/10_ਮਾਰਚ"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మార్చి_10"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/10_مارچ"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Mäzul_10"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/10_Mairch"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/10_mart"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Хәажәкырамза_10"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/10_di_måss"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Marso_10"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/3월_10일"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/10._mars"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/10_Márta"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/Мутт-хьал_10"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/10._März"
"http://fr.dbpedia.org/resource/10_mars","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/10_مارس"
