"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concert_87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Concert_87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Concert_87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Concert_87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Concert_87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Concert_87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Concert_87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Concert_87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Concert_87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Concert_87","http://www.w3.org/2000/01/rdf-schema#label","Concert 87"
"http://fr.dbpedia.org/resource/Concert_87","http://www.w3.org/2000/01/rdf-schema#comment","Concert 87 est le huitième album live de Michel Sardou enregistré en 1987 lors de son cinquième et dernier passage au Palais des congrès de Paris. L'album a été réédité en 1993 sous le titre Palais des Congrès 87."
"http://fr.dbpedia.org/resource/Concert_87","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/981747"
"http://fr.dbpedia.org/resource/Concert_87","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/fba004a8-e0f8-387f-8f76-95285dd9c5d0"
"http://fr.dbpedia.org/resource/Concert_87","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2363476"
"http://fr.dbpedia.org/resource/Concert_87","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01n4xxb"
"http://fr.dbpedia.org/resource/Concert_87","http://dbpedia.org/ontology/wikiPageID",804747
"http://fr.dbpedia.org/resource/Concert_87","http://dbpedia.org/ontology/wikiPageRevisionID",160081401
"http://fr.dbpedia.org/resource/Concert_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmanes_(chanson)"
"http://fr.dbpedia.org/resource/Concert_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Double_album"
"http://fr.dbpedia.org/resource/Concert_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmanes_(album)"
"http://fr.dbpedia.org/resource/Concert_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discographie_de_Michel_Sardou"
"http://fr.dbpedia.org/resource/Concert_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Tréma"
"http://fr.dbpedia.org/resource/Concert_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slim_Pezin"
"http://fr.dbpedia.org/resource/Concert_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur_de_jazz_(chanson)"
"http://fr.dbpedia.org/resource/Concert_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_musique"
"http://fr.dbpedia.org/resource/Concert_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Revaux"
"http://fr.dbpedia.org/resource/Concert_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_adieu"
"http://fr.dbpedia.org/resource/Concert_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_congrès_de_Paris"
"http://fr.dbpedia.org/resource/Concert_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Michel_Sardou"
"http://fr.dbpedia.org/resource/Concert_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Lacs_du_Connemara_(chanson)"
"http://fr.dbpedia.org/resource/Concert_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Successeur_(album)"
"http://fr.dbpedia.org/resource/Concert_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:DVD_musical"
"http://fr.dbpedia.org/resource/Concert_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Concert_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1987"
"http://fr.dbpedia.org/resource/Concert_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Ilitch_(chanson)"
"http://fr.dbpedia.org/resource/Concert_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Être_une_femme"
"http://fr.dbpedia.org/resource/Concert_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tréma_(label)"
"http://fr.dbpedia.org/resource/Concert_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Concert_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Sardou"
"http://fr.dbpedia.org/resource/Concert_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Bourtayre"
"http://fr.dbpedia.org/resource/Concert_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge_(chanson_de_Michel_Sardou)"
"http://fr.dbpedia.org/resource/Concert_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_au_palais_des_congrès_de_Paris"
"http://fr.dbpedia.org/resource/Concert_87","http://dbpedia.org/ontology/wikiPageLength",4357
"http://fr.dbpedia.org/resource/Concert_87","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:DVD_musical"
"http://fr.dbpedia.org/resource/Concert_87","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Tréma"
"http://fr.dbpedia.org/resource/Concert_87","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_au_palais_des_congrès_de_Paris"
"http://fr.dbpedia.org/resource/Concert_87","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1987"
"http://fr.dbpedia.org/resource/Concert_87","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Double_album"
"http://fr.dbpedia.org/resource/Concert_87","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Michel_Sardou"
"http://fr.dbpedia.org/resource/Concert_87","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Concert_87","http://xmlns.com/foaf/0.1/name","Concert 87"
"http://fr.dbpedia.org/resource/Concert_87","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Concert_87","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Concert_87","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Concert_87","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Concert_87","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Concert_87","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Concert_87?oldid=160081401&ns=0"
