"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/2000/01/rdf-schema#label","Кубок націй ОФК 1973"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/2000/01/rdf-schema#label","1973年大洋洲國家盃"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/2000/01/rdf-schema#label","1973 Oceania Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/2000/01/rdf-schema#label","Fußball-Ozeanienmeisterschaft 1973"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/2000/01/rdf-schema#label","Copa de las Naciones de la OFC 1973"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Océanie de football 1973"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/2000/01/rdf-schema#label","Oceanisch kampioenschap voetbal 1973"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/2000/01/rdf-schema#comment","La coupe d'Océanie de football 1973 est la première édition de la coupe d'Océanie de football, compétition organisée par la Confédération du football d'Océanie (OFC) et rassemblant les meilleures équipes masculines océaniennes. Elle se déroule en Nouvelle-Zélande du 17 au 24 février 1973 et est remportée par la sélection néo-zélandaise qui bat en finale Tahiti sur le score de 2-0."
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_اوقيانوسيا_للامم_1973"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1973_Oceania_Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oceaniska_mästerskapet_i_fotboll_1973"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_أوقيانوسيا_للأمم_1973"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Piala_Negara_OFC_1973"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/ОФК_Ұлттар_кубогы_1973"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fußball-Ozeanienmeisterschaft_1973"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oceanisch_kampioenschap_voetbal_1973"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Oceania_Nations_Cup_-_1973"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1973년_OFC_네이션스컵"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Narodów_Oceanii_1973"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1973-as_OFC-nemzetek_kupája"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/OFCネイションズカップ1973"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جام_ملت‌های_اقیانوسیه_۱۹۷۳"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_das_Nações_da_OFC_de_1973"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_las_Naciones_de_la_OFC_1973"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1476921"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_delle_nazioni_oceaniane_1973"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oceánský_pohár_národů_1973"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1973_OFC_Uluslar_Kupası"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Oseaniamesterskapet_i_fotball_for_menn_1973"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1973年大洋洲國家盃"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kr1l"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cúp_bóng_đá_châu_Đại_Dương_1973"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_націй_ОФК_1973"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_наций_ОФК_1973"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://dbpedia.org/ontology/wikiPageID",526970
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://dbpedia.org/ontology/wikiPageRevisionID",168228502
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_de_football"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_à_Auckland"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_février"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1973_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Xowie"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Océanie_de_football"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newmarket_Place"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Tahiti_de_football"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segin_Wayewol"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Delmas"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Galinie"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Marley"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_février_1973"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_du_football_d'Océanie"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auckland"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1973"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_février_en_sport"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B._Chaudet"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Taylor_(football,_Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Vanuatu_de_football"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Calédonie_de_football"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tables/73oc.html"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://dbpedia.org/ontology/wikiPageLength",5748
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_1973"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_à_Auckland"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1973_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_février_1973"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Océanie_de_football"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
