"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://www.w3.org/2000/01/rdf-schema#label","Volvo"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Volvo"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Volvo"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Volvo"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ولوو"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Volvo"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Volvo"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Volvo"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Volvo"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Volvo"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Volvo"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فولفو"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Volvo"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7371643"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Волво"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Volvo"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:וולוו"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Volvo"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Volvo"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ボルボ"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Volvo"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Volvo"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Volvo"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Volvo"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Volvo"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Volvo"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Volvo"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Volvo"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Volvo"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Volvo"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Volvo"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Volvo"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:볼보그룹"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Volvo"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Volvo"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Volvo"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://dbpedia.org/ontology/wikiPageID",205379
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://dbpedia.org/ontology/wikiPageRevisionID",187328470
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Volvo"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://www.w3.org/2004/02/skos/core#prefLabel","Volvo"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Volvo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Volvo?oldid=187328470&ns=14"
