"subject","predicate","object"
"http://fr.dbpedia.org/resource/Del-Fi_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Del-Fi_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Del-Fi_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Del-Fi_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Del-Fi_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Del-Fi_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Del-Fi_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Del-Fi_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Del-Fi_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Del-Fi_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Del-Fi_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Del-Fi_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Del-Fi_Records","http://www.w3.org/2000/01/rdf-schema#label","Del-Fi Records"
"http://fr.dbpedia.org/resource/Del-Fi_Records","http://www.w3.org/2000/01/rdf-schema#label","Del-Fi Records"
"http://fr.dbpedia.org/resource/Del-Fi_Records","http://www.w3.org/2000/01/rdf-schema#comment","Del-Fi Records est un label musical créé 1955 à Hollywood, en Californie par Bob Keane (Robert Verrill Kuhn). Le label est connu pour l'enregistrement de Ritchie Valens (La Bamba), de 1957 jusqu'à sa mort dans le crash d'un avion 3 février 1959 (alors que Donna est toujours dans le top 10). Del-Fi Records continue, l'enregistrement de la musique avec Barry White (Bronco) 
* Portail de la musique 
* Portail des États-Unis"
"http://fr.dbpedia.org/resource/Del-Fi_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/33098"
"http://fr.dbpedia.org/resource/Del-Fi_Records","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139673634"
"http://fr.dbpedia.org/resource/Del-Fi_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Del-Fi_Records"
"http://fr.dbpedia.org/resource/Del-Fi_Records","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/55512e65-97ca-443a-aa7b-ab958d732a03"
"http://fr.dbpedia.org/resource/Del-Fi_Records","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Del-Fi_Records"
"http://fr.dbpedia.org/resource/Del-Fi_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1183770"
"http://fr.dbpedia.org/resource/Del-Fi_Records","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qmf40"
"http://fr.dbpedia.org/resource/Del-Fi_Records","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Del-Fi_Records"
"http://fr.dbpedia.org/resource/Del-Fi_Records","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13880003n#about"
"http://fr.dbpedia.org/resource/Del-Fi_Records","http://dbpedia.org/ontology/wikiPageID",9329357
"http://fr.dbpedia.org/resource/Del-Fi_Records","http://dbpedia.org/ontology/wikiPageRevisionID",147334488
"http://fr.dbpedia.org/resource/Del-Fi_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_White"
"http://fr.dbpedia.org/resource/Del-Fi_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ritchie_Valens"
"http://fr.dbpedia.org/resource/Del-Fi_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Del-Fi_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_bamba"
"http://fr.dbpedia.org/resource/Del-Fi_Records","http://dbpedia.org/ontology/wikiPageLength",527
"http://fr.dbpedia.org/resource/Del-Fi_Records","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Del-Fi_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Del-Fi_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Del-Fi_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Del-Fi_Records?oldid=147334488&ns=0"
"http://fr.dbpedia.org/resource/Del-Fi_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Del-Fi_Records"
"http://fr.dbpedia.org/resource/Del-Fi_Records","http://dbpedia.org/ontology/abstract","Del-Fi Records est un label musical créé 1955 à Hollywood, en Californie par Bob Keane (Robert Verrill Kuhn). Le label est connu pour l'enregistrement de Ritchie Valens (La Bamba), de 1957 jusqu'à sa mort dans le crash d'un avion 3 février 1959 (alors que Donna est toujours dans le top 10). Del-Fi Records continue, l'enregistrement de la musique avec Barry White (Bronco) 
* Portail de la musique 
* Portail des États-Unis"
"http://fr.dbpedia.org/resource/Del-Fi_Records","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Del-Fi_Records","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q4932987"
