"subject","predicate","object"
"http://fr.dbpedia.org/resource/Izneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Izneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Izneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Izneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Izneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Izneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Izneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Izneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Izneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Izneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Izneo","http://www.w3.org/2000/01/rdf-schema#label","Izneo"
"http://fr.dbpedia.org/resource/Izneo","http://www.w3.org/2000/01/rdf-schema#comment","Izneo est la plateforme leader de bandes dessinées en ligne en France et en Europe, elle prend la forme d’un site web et d’applications mobiles, édité par Izneo SAS, une société de diffusion et de distribution de bande dessinée numérique lancée en 2010."
"http://fr.dbpedia.org/resource/Izneo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122160my"
"http://fr.dbpedia.org/resource/Izneo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3156483"
"http://fr.dbpedia.org/resource/Izneo","http://dbpedia.org/ontology/wikiPageID",5633245
"http://fr.dbpedia.org/resource/Izneo","http://dbpedia.org/ontology/wikiPageRevisionID",189131484
"http://fr.dbpedia.org/resource/Izneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/Izneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Izneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Izneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diffuseur_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Izneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_en_ligne"
"http://fr.dbpedia.org/resource/Izneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IPad"
"http://fr.dbpedia.org/resource/Izneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IPhone"
"http://fr.dbpedia.org/resource/Izneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_8"
"http://fr.dbpedia.org/resource/Izneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_et_Internet"
"http://fr.dbpedia.org/resource/Izneo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izneo.com/fr/"
"http://fr.dbpedia.org/resource/Izneo","http://dbpedia.org/ontology/wikiPageLength",12173
"http://fr.dbpedia.org/resource/Izneo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diffuseur_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Izneo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_et_Internet"
"http://fr.dbpedia.org/resource/Izneo","http://xmlns.com/foaf/0.1/homepage","https://www.izneo.com/fr/"
"http://fr.dbpedia.org/resource/Izneo","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Izneo","http://xmlns.com/foaf/0.1/name","izneo"
"http://fr.dbpedia.org/resource/Izneo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Izneo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/Izneo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
