"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aristonicos_(Lesbos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aristonicos_(Lesbos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aristonicos_(Lesbos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aristonicos_(Lesbos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aristonicos_(Lesbos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aristonicos_(Lesbos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aristonicos_(Lesbos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aristonicos_(Lesbos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aristonicos_(Lesbos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aristonicos_(Lesbos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aristonicos_(Lesbos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aristonicos_(Lesbos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aristonicos_(Lesbos)","http://www.w3.org/2000/01/rdf-schema#label","Aristònic de Metimnes"
"http://fr.dbpedia.org/resource/Aristonicos_(Lesbos)","http://www.w3.org/2000/01/rdf-schema#label","Aristonicos (Lesbos)"
"http://fr.dbpedia.org/resource/Aristonicos_(Lesbos)","http://www.w3.org/2000/01/rdf-schema#comment","Aristonicos est un éphémère tyran de la cité grecque de Méthymne, sur l'île de Lesbos au IVe siècle av. J.-C. Représentant la tendance oligarchique, hostile à Alexandre le Grand et favorable aux Perses, il est installé à la tête de la cité par Memnon de Rhodes en 334 av. J.-C. Son règne est éphémère car il est fait prisonnier l'année suivante à Chios avec le satrape Pharnabaze. 
* Portail de la Grèce antique"
"http://fr.dbpedia.org/resource/Aristonicos_(Lesbos)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aristònic_de_Metimnes"
"http://fr.dbpedia.org/resource/Aristonicos_(Lesbos)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αριστόνικος_ο_Λέσβιος"
