"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lassaâd_Abdelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lassaâd_Abdelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Lassaâd_Abdelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lassaâd_Abdelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lassaâd_Abdelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Lassaâd_Abdelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lassaâd_Abdelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Lassaâd_Abdelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lassaâd_Abdelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lassaâd_Abdelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lassaâd_Abdelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lassaâd_Abdelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lassaâd_Abdelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lassaâd_Abdelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lassaâd_Abdelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lassaâd_Abdelli","http://www.w3.org/2000/01/rdf-schema#label","لسعد العبدلي"
"http://fr.dbpedia.org/resource/Lassaâd_Abdelli","http://www.w3.org/2000/01/rdf-schema#label","Lassaâd Abdelli"
"http://fr.dbpedia.org/resource/Lassaâd_Abdelli","http://www.w3.org/2000/01/rdf-schema#comment","Lassaâd Abdelli (arabe : لسعد العبدلي), né le 18 septembre 1960 à Mégrine, est un footballeur tunisien."
"http://fr.dbpedia.org/resource/Lassaâd_Abdelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fussballdaten.de/person/abdellilassad/"
"http://fr.dbpedia.org/resource/Lassaâd_Abdelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/lassaad-abdelli/"
"http://fr.dbpedia.org/resource/Lassaâd_Abdelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/49932.html"
"http://fr.dbpedia.org/resource/Lassaâd_Abdelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/137483"
"http://fr.dbpedia.org/resource/Lassaâd_Abdelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q798860"
"http://fr.dbpedia.org/resource/Lassaâd_Abdelli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lassaad_Abdelli"
"http://fr.dbpedia.org/resource/Lassaâd_Abdelli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lassaad_Abdelli"
"http://fr.dbpedia.org/resource/Lassaâd_Abdelli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lassaad_Abdelli"
"http://fr.dbpedia.org/resource/Lassaâd_Abdelli","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لسعد_العبدلي"
"http://fr.dbpedia.org/resource/Lassaâd_Abdelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236ycqj"
"http://fr.dbpedia.org/resource/Lassaâd_Abdelli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mégrine"
"http://fr.dbpedia.org/resource/Lassaâd_Abdelli","http://dbpedia.org/ontology/wikiPageID",4764838
