"subject","predicate","object"
"http://fr.dbpedia.org/resource/CSM_Satu_Mare","http://www.w3.org/2000/01/rdf-schema#label","CSM Satu Mare"
"http://fr.dbpedia.org/resource/CSM_Satu_Mare","http://www.w3.org/2000/01/rdf-schema#comment","Le CSM Satu Mare est un club roumain de volley-ball féminin fondé en 2009 et basé à Satu Mare qui évolue pour la saison 2014-2015 en Divizia A1."
"http://fr.dbpedia.org/resource/CSM_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109019607"
"http://fr.dbpedia.org/resource/CSM_Satu_Mare","http://dbpedia.org/ontology/wikiPageID",8557066
"http://fr.dbpedia.org/resource/CSM_Satu_Mare","http://dbpedia.org/ontology/wikiPageRevisionID",139409136
"http://fr.dbpedia.org/resource/CSM_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allison_McCurdy"
"http://fr.dbpedia.org/resource/CSM_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniela_Dobre"
"http://fr.dbpedia.org/resource/CSM_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Pricop"
"http://fr.dbpedia.org/resource/CSM_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktoriya_Dyedkova"
"http://fr.dbpedia.org/resource/CSM_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreea_Maxim"
"http://fr.dbpedia.org/resource/CSM_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libero_(volley-ball)"
"http://fr.dbpedia.org/resource/CSM_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Ciucu"
"http://fr.dbpedia.org/resource/CSM_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Roumanie_féminin_de_volley-ball"
"http://fr.dbpedia.org/resource/CSM_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daiana_Adamcsik"
"http://fr.dbpedia.org/resource/CSM_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/CSM_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satu_Mare"
"http://fr.dbpedia.org/resource/CSM_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriana-Maria_Matei"
"http://fr.dbpedia.org/resource/CSM_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Molnar"
"http://fr.dbpedia.org/resource/CSM_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/CSM_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Mişca"
"http://fr.dbpedia.org/resource/CSM_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelica-Maria_Podină"
"http://fr.dbpedia.org/resource/CSM_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Roumanie"
"http://fr.dbpedia.org/resource/CSM_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denisa_Mocar"
"http://fr.dbpedia.org/resource/CSM_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeur_(volley-ball)"
"http://fr.dbpedia.org/resource/CSM_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réceptionneur-attaquant"
"http://fr.dbpedia.org/resource/CSM_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Mathews"
"http://fr.dbpedia.org/resource/CSM_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beata_Vaida"
"http://fr.dbpedia.org/resource/CSM_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_(volley-ball)"
"http://fr.dbpedia.org/resource/CSM_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/CSM_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Roumanie_féminine_de_volley-ball"
"http://fr.dbpedia.org/resource/CSM_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Preda"
"http://fr.dbpedia.org/resource/CSM_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivana_Zburová"
"http://fr.dbpedia.org/resource/CSM_Satu_Mare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csmsatumare.ro/volei/"
"http://fr.dbpedia.org/resource/CSM_Satu_Mare","http://dbpedia.org/ontology/wikiPageLength",5237
"http://fr.dbpedia.org/resource/CSM_Satu_Mare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Roumanie"
"http://fr.dbpedia.org/resource/CSM_Satu_Mare","http://xmlns.com/foaf/0.1/homepage","http://www.csmsatumare.ro/volei/"
