"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Nageurs","http://www.w3.org/2000/01/rdf-schema#label","Les Nageurs"
"http://fr.dbpedia.org/resource/Les_Nageurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60533056"
"http://fr.dbpedia.org/resource/Les_Nageurs","http://dbpedia.org/ontology/wikiPageID",12303087
"http://fr.dbpedia.org/resource/Les_Nageurs","http://dbpedia.org/ontology/wikiPageRevisionID",189562660
"http://fr.dbpedia.org/resource/Les_Nageurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dantzig"
"http://fr.dbpedia.org/resource/Les_Nageurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Carrà"
"http://fr.dbpedia.org/resource/Les_Nageurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nageurs_(Carrà)"
"http://fr.dbpedia.org/resource/Les_Nageurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nageurs_(Dantzig)"
"http://fr.dbpedia.org/resource/Les_Nageurs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Nageurs_(Carrà)"
"http://fr.dbpedia.org/resource/Les_Nageurs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Nageurs_(Dantzig)"
"http://fr.dbpedia.org/resource/Les_Nageurs","http://dbpedia.org/ontology/wikiPageLength",245
"http://fr.dbpedia.org/resource/Les_Nageurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/Les_Nageurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Les_Nageurs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Nageurs?oldid=189562660&ns=0"
"http://fr.dbpedia.org/resource/Les_Nageurs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Nageurs"
