"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pygmée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pygmée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Pygmée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Pygmée","http://www.w3.org/2000/01/rdf-schema#label","بيجمى"
"http://fr.dbpedia.org/resource/Pygmée","http://www.w3.org/2000/01/rdf-schema#label","Pigmeus"
"http://fr.dbpedia.org/resource/Pygmée","http://www.w3.org/2000/01/rdf-schema#label","Pigmeo"
"http://fr.dbpedia.org/resource/Pygmée","http://www.w3.org/2000/01/rdf-schema#label","Пигмеи"
"http://fr.dbpedia.org/resource/Pygmée","http://www.w3.org/2000/01/rdf-schema#label","Pygmeeën"
"http://fr.dbpedia.org/resource/Pygmée","http://www.w3.org/2000/01/rdf-schema#label","ピグミー"
"http://fr.dbpedia.org/resource/Pygmée","http://www.w3.org/2000/01/rdf-schema#label","Pigmeed"
"http://fr.dbpedia.org/resource/Pygmée","http://www.w3.org/2000/01/rdf-schema#label","Pygmée"
"http://fr.dbpedia.org/resource/Pygmée","http://www.w3.org/2000/01/rdf-schema#label","Pigmeus"
"http://fr.dbpedia.org/resource/Pygmée","http://www.w3.org/2000/01/rdf-schema#comment","Pygmée (en grec ancien πυγμαῖος / pugmaîos : « haut comme le poing ») désigne un individu appartenant à des populations spécifiques caractérisées par leur petite taille, inférieure à 1,50 m de haut. Il ne s'agit pas de nanisme au sens médical du terme. Ces groupes de chasseurs-cueilleurs-pêcheurs sont aujourd'hui confrontés à une précarisation croissante et leur culture se trouve menacée. De nombreux groupes sont sédentarisés."
"http://fr.dbpedia.org/resource/Pygmée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:African_Pygmies"
"http://fr.dbpedia.org/resource/Pygmée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C1849524"
"http://fr.dbpedia.org/resource/Pygmée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/265850"
"http://fr.dbpedia.org/resource/Pygmée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/bambuti"
"http://fr.dbpedia.org/resource/Pygmée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/pygmees"
"http://fr.dbpedia.org/resource/Pygmée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Bambuti"
"http://fr.dbpedia.org/resource/Pygmée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/pygmoid"
"http://fr.dbpedia.org/resource/Pygmée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0201147.xml"
"http://fr.dbpedia.org/resource/Pygmée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pygmy-People"
