"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minyas","http://www.w3.org/2000/01/rdf-schema#label","Minia"
"http://fr.dbpedia.org/resource/Minyas","http://www.w3.org/2000/01/rdf-schema#label","Mínias"
"http://fr.dbpedia.org/resource/Minyas","http://www.w3.org/2000/01/rdf-schema#label","Minyas"
"http://fr.dbpedia.org/resource/Minyas","http://www.w3.org/2000/01/rdf-schema#label","Minyas"
"http://fr.dbpedia.org/resource/Minyas","http://www.w3.org/2000/01/rdf-schema#label","Міній"
"http://fr.dbpedia.org/resource/Minyas","http://www.w3.org/2000/01/rdf-schema#label","Mínias"
"http://fr.dbpedia.org/resource/Minyas","http://www.w3.org/2000/01/rdf-schema#label","Minyas (mythology)"
"http://fr.dbpedia.org/resource/Minyas","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Minyas (en grec ancien Μινύας / Minýas) est le fondateur d'Orchomène en Béotie et le héros éponyme des Minyens."
"http://fr.dbpedia.org/resource/Minyas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Minyas"
"http://fr.dbpedia.org/resource/Minyas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Minyas"
"http://fr.dbpedia.org/resource/Minyas","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Minijas"
"http://fr.dbpedia.org/resource/Minyas","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-3361"
"http://fr.dbpedia.org/resource/Minyas","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Міній"
"http://fr.dbpedia.org/resource/Minyas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mínias"
"http://fr.dbpedia.org/resource/Minyas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mínias"
"http://fr.dbpedia.org/resource/Minyas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Minyas"
"http://fr.dbpedia.org/resource/Minyas","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Minyas_(mytológia)"
"http://fr.dbpedia.org/resource/Minyas","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Minyas"
"http://fr.dbpedia.org/resource/Minyas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Миний"
"http://fr.dbpedia.org/resource/Minyas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Minia"
"http://fr.dbpedia.org/resource/Minyas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミニュアース"
"http://fr.dbpedia.org/resource/Minyas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Minyas"
"http://fr.dbpedia.org/resource/Minyas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1466343"
"http://fr.dbpedia.org/resource/Minyas","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Minija_(mitologija)"
"http://fr.dbpedia.org/resource/Minyas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міній"
"http://fr.dbpedia.org/resource/Minyas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minyas_(mythology)"
"http://fr.dbpedia.org/resource/Minyas","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Миний"
"http://fr.dbpedia.org/resource/Minyas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Minyas"
"http://fr.dbpedia.org/resource/Minyas","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Minio"
"http://fr.dbpedia.org/resource/Minyas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minias_(rey)"
"http://fr.dbpedia.org/resource/Minyas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Minyas_(mytologie)"
"http://fr.dbpedia.org/resource/Minyas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l73t"
"http://fr.dbpedia.org/resource/Minyas","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μινύας"
"http://fr.dbpedia.org/resource/Minyas","http://dbpedia.org/ontology/wikiPageID",4184951
"http://fr.dbpedia.org/resource/Minyas","http://dbpedia.org/ontology/wikiPageRevisionID",179425833
"http://fr.dbpedia.org/resource/Minyas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éole_fils_d'Hellen"
"http://fr.dbpedia.org/resource/Minyas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchomène_(Béotie)"
