"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://www.w3.org/2000/01/rdf-schema#label","Brian Flemming"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://www.w3.org/2000/01/rdf-schema#label","Brian Flemming"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://www.w3.org/2000/01/rdf-schema#label","Brian Flemming"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://www.w3.org/2000/01/rdf-schema#comment","Brian Flemming, né le 6 juin 1966 dans la vallée de San Fernando en Californie, est un directeur de production et dramaturge américain. Ses travaux engagés en faveur de l'athéisme ont été jugés positivement par des critiques publiées dans The New York Times, la BBC ou USA Today."
"http://fr.dbpedia.org/resource/Brian_Flemming","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p305744"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6797qmh"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/49425"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=337649"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/236742/"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4554_5996"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0281830"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برایان_فلمینگ"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001082216"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brian_Flemming"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0285m7"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برايان_فليمنيغ"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برايان_فليمنيج"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q912176"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brian_Flemming"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14426490"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://dbpedia.org/ontology/wikiPageID",6161047
"http://fr.dbpedia.org/resource/Brian_Flemming","http://dbpedia.org/ontology/wikiPageRevisionID",146074141
"http://fr.dbpedia.org/resource/Brian_Flemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USA_Today"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_God_Who_Wasn't_There"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_San_Fernando"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militant_athée"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Californie_à_Irvine"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rational_Response_Squad"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1966"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_contestant_l'existence_historique_de_Jésus-Christ"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athéisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.10zenmonkeys.com/2006/12/20/atheist-filmmaker-blasphemy/"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rationalresponders.com/"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://dbpedia.org/ontology/wikiPageLength",1512
"http://fr.dbpedia.org/resource/Brian_Flemming","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Californie_à_Irvine"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1966"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_contestant_l'existence_historique_de_Jésus-Christ"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militant_athée"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athéisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brian_Flemming?oldid=146074141&ns=0"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brian_Flemming"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://dbpedia.org/ontology/abstract","Brian Flemming, né le 6 juin 1966 dans la vallée de San Fernando en Californie, est un directeur de production et dramaturge américain. Ses travaux engagés en faveur de l'athéisme ont été jugés positivement par des critiques publiées dans The New York Times, la BBC ou USA Today. En 2005, il a sorti un documentaire intitulé The God Who Wasn't There, dans lequel il explore les éléments permettant d'établir l'existence historique de Jésus pour conclure qu'il est improbable que Jésus ait existé. Ensuite, il discute les croyances des chrétiens fondamentalistes et confronte le directeur de l'école fondamentaliste où il a étudié."
"http://fr.dbpedia.org/resource/Brian_Flemming","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Athéisme"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Librettiste"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q8246794"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Athéisme"
"http://fr.dbpedia.org/resource/Brian_Flemming","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Californie_à_Irvine"
