"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Berwick_Rangers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Berwick_Rangers_FC","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Berwick Rangers FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Berwick_Rangers_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_Berwick_Rangers_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Berwick_Rangers_FC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Berwick_Rangers_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Berwick_Rangers_FC","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:बर्विक_रेंजर्स_एफ.सी._खेळाडू"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Berwick_Rangers_FC","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Berwick_Rangers_F.C._players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Berwick_Rangers_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6431001"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Berwick_Rangers_FC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Бервік_Рейнджерс»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Berwick_Rangers_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Berwick_Rangers_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Berwick_Rangers_FC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_بيرويك_راينجرز"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Berwick_Rangers_FC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:伯威克流浪者球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Berwick_Rangers_FC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Berwick_Rangers)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Berwick_Rangers_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Berwick_Rangers_F.C._players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Berwick_Rangers_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Бервик_Рейнджерс»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Berwick_Rangers_FC","http://dbpedia.org/ontology/wikiPageID",9869015
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Berwick_Rangers_FC","http://dbpedia.org/ontology/wikiPageRevisionID",190258393
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Berwick_Rangers_FC","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Berwick_Rangers_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Berwick_Rangers_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Berwick Rangers FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Berwick_Rangers_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Berwick_Rangers_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Berwick_Rangers_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Berwick_Rangers_FC?oldid=190258393&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Berwick_Rangers_FC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Écosse"
