"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://www.w3.org/2000/01/rdf-schema#label","Alsophis manselli"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://www.w3.org/2000/01/rdf-schema#label","Alsophis manselli"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://www.w3.org/2000/01/rdf-schema#label","Alsophis manselli"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://www.w3.org/2000/01/rdf-schema#label","Alsophis manselli"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://www.w3.org/2000/01/rdf-schema#comment","Alsophis manselli est une espèce de serpents de la famille des Dipsadidae."
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/190567/0"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1082648"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8061717"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/93716"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alsophis_manselli"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alsophis_manselli"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12302h5q"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alsophis_manselli"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Alsophis_manselli"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1381497"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2840200"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Alsophis_manselli"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://dbpedia.org/ontology/wikiPageID",5992204
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://dbpedia.org/ontology/wikiPageRevisionID",177846482
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Montserrat"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampton_Wildman_Parker"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montserrat_(Antilles)"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dipsadidae"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dipsadidae"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://dbpedia.org/ontology/wikiPageLength",1699
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dipsadidae"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Montserrat"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ser."
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_espèce"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alsophis_manselli?oldid=177846482&ns=0"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alsophis_antillensis_at_Cabrits-a02.jpg"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alsophis_antillensis_at_Cabrits-a02.jpg?width=300"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alsophis_manselli"
"http://fr.dbpedia.org/resource/Alsophis_manselli","http://dbpedia.org/ontology/abstract","Alsophis manselli est une espèce de serpents de la famille des Dipsadidae."
