"subject","predicate","object"
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://www.w3.org/2000/01/rdf-schema#label","(14818) Mindeli"
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://www.w3.org/2000/01/rdf-schema#label","14818 Mindeli"
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://www.w3.org/2000/01/rdf-schema#comment","(14818) Mindeli est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2014818"
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/14818_Mindeli"
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۴۸۱۸"
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc4_nl"
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/14818_Mindeli"
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/14818_مينديلى_(كويكب)"
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(14818)_Mindeli"
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/14818_Mindeli"
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(14818)_Mindeli"
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1627711"
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/14818_Mindeli"
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/14818_Mindeli"
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://dbpedia.org/ontology/wikiPageID",9519956
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://dbpedia.org/ontology/wikiPageRevisionID",154916985
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1982"
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(14001-15000)"
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naoutchnyï"
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lioudmila_Karatchkina"
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://dbpedia.org/ontology/wikiPageLength",3063
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://dbpedia.org/ontology/discovered",1982-10-21
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1982"
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(14818)_Mindeli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
