"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Bulldogs_de_Yale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Bulldogs_de_Yale","http://www.w3.org/2000/01/rdf-schema#label","Joueur de baseball des Bulldogs de Yale"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Bulldogs_de_Yale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Yale_Bulldogs_baseball_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Bulldogs_de_Yale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Yale_Bulldogs"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Bulldogs_de_Yale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8955328"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Bulldogs_de_Yale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_«Йель_Бульдогс»_(бейсбол)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Bulldogs_de_Yale","http://dbpedia.org/ontology/wikiPageID",9305027
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Bulldogs_de_Yale","http://dbpedia.org/ontology/wikiPageRevisionID",117212752
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Bulldogs_de_Yale","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bulldogs_de_Yale"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Bulldogs_de_Yale","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de baseball des Bulldogs de Yale"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Bulldogs_de_Yale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Bulldogs_de_Yale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Bulldogs_de_Yale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_baseball_des_Bulldogs_de_Yale?oldid=117212752&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Bulldogs_de_Yale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_de_la_NCAA_par_club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Bulldogs_de_Yale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Baseball_au_Connecticut"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Bulldogs_de_Yale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Bulldogs_de_Yale"
