"subject","predicate","object"
"http://fr.dbpedia.org/resource/Welcome_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Welcome_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Welcome_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Welcome_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Welcome_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Welcome_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Welcome_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Welcome_(film)","http://www.w3.org/2000/01/rdf-schema#label","Welcome (película)"
"http://fr.dbpedia.org/resource/Welcome_(film)","http://www.w3.org/2000/01/rdf-schema#label","Witamy"
"http://fr.dbpedia.org/resource/Welcome_(film)","http://www.w3.org/2000/01/rdf-schema#label","Welcome (Film)"
"http://fr.dbpedia.org/resource/Welcome_(film)","http://www.w3.org/2000/01/rdf-schema#label","Welcome (filme)"
"http://fr.dbpedia.org/resource/Welcome_(film)","http://www.w3.org/2000/01/rdf-schema#label","Welcome (film)"
"http://fr.dbpedia.org/resource/Welcome_(film)","http://www.w3.org/2000/01/rdf-schema#label","Добро пожаловать (фильм)"
"http://fr.dbpedia.org/resource/Welcome_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ласкаво просимо (фільм, 2009)"
"http://fr.dbpedia.org/resource/Welcome_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Welcome est un film français réalisé par Philippe Lioret et sorti en 2009."
"http://fr.dbpedia.org/resource/Welcome_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=107297"
"http://fr.dbpedia.org/resource/Welcome_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0013157/"
"http://fr.dbpedia.org/resource/Welcome_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=68859"
"http://fr.dbpedia.org/resource/Welcome_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=50737"
"http://fr.dbpedia.org/resource/Welcome_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/17878"
"http://fr.dbpedia.org/resource/Welcome_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/165463,"
"http://fr.dbpedia.org/resource/Welcome_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/117844"
"http://fr.dbpedia.org/resource/Welcome_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/89743"
"http://fr.dbpedia.org/resource/Welcome_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/218316"
"http://fr.dbpedia.org/resource/Welcome_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1314280"
"http://fr.dbpedia.org/resource/Welcome_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=31740"
"http://fr.dbpedia.org/resource/Welcome_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/51886"
"http://fr.dbpedia.org/resource/Welcome_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=6855"
"http://fr.dbpedia.org/resource/Welcome_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/19975"
"http://fr.dbpedia.org/resource/Welcome_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70130451"
"http://fr.dbpedia.org/resource/Welcome_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=338255"
"http://fr.dbpedia.org/resource/Welcome_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=712267"
"http://fr.dbpedia.org/resource/Welcome_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/welcome-2007/"
"http://fr.dbpedia.org/resource/Welcome_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film484195.html"
"http://fr.dbpedia.org/resource/Welcome_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=103547"
"http://fr.dbpedia.org/resource/Welcome_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/welcome"
"http://fr.dbpedia.org/resource/Welcome_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=774899"
"http://fr.dbpedia.org/resource/Welcome_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1144066/"
