"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Marlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Marlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Marlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Marlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Marlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Marlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Marlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Marlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Marlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Marlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Marlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Marlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Marlyn","http://www.w3.org/2000/01/rdf-schema#label","John Marlyn"
"http://fr.dbpedia.org/resource/John_Marlyn","http://www.w3.org/2000/01/rdf-schema#comment","John Marlyn, né le 2 avril 1912 à Nagybecskerek en Hongrie et décédé le 16 novembre 2005 aux îles Canaries (Espagne) était un romancier canadien d'origine hongroise."
"http://fr.dbpedia.org/resource/John_Marlyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7390_049X"
"http://fr.dbpedia.org/resource/John_Marlyn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Marlyn"
"http://fr.dbpedia.org/resource/John_Marlyn","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/092927475/id"
"http://fr.dbpedia.org/resource/John_Marlyn","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82151626"
"http://fr.dbpedia.org/resource/John_Marlyn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/94896049"
"http://fr.dbpedia.org/resource/John_Marlyn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3182000"
"http://fr.dbpedia.org/resource/John_Marlyn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01h1sd"
"http://fr.dbpedia.org/resource/John_Marlyn","http://dbpedia.org/ontology/deathDate",2005-11-16
