"subject","predicate","object"
"http://fr.dbpedia.org/resource/Formule_Tasmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Formule_Tasmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Formule_Tasmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Formule_Tasmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Formule_Tasmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Formule_Tasmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Formule_Tasmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Formule_Tasmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Formule_Tasmane","http://www.w3.org/2000/01/rdf-schema#label","Tasman Series"
"http://fr.dbpedia.org/resource/Formule_Tasmane","http://www.w3.org/2000/01/rdf-schema#label","Formule Tasmane"
"http://fr.dbpedia.org/resource/Formule_Tasmane","http://www.w3.org/2000/01/rdf-schema#comment","La Formule Tasmane, ou Tasman Series, est une discipline de sport automobile qui exista de 1964 à 1975 et dont les épreuves étaient disputées en Australie et en Nouvelle-Zélande. Son nom provient de la mer de Tasman située entre la Nouvelle-Zélande, l'Australie et la Tasmanie. Le championnat débutait chaque année en janvier pour s'achever fin février, ou début mars, durant l'intersaison du championnat de Formule 1. La Formule Tasmane profitait de l'hiver dans l'hémisphère nord pour attirer de nombreux pilotes de haut niveau dans l'hémisphère sud. Cette série faisait office de championnat d'Australasie de Formule 1."
"http://fr.dbpedia.org/resource/Formule_Tasmane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tasman_Series"
"http://fr.dbpedia.org/resource/Formule_Tasmane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q250631"
"http://fr.dbpedia.org/resource/Formule_Tasmane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Formula_Tasman"
"http://fr.dbpedia.org/resource/Formule_Tasmane","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tasman_Series"
"http://fr.dbpedia.org/resource/Formule_Tasmane","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Formula_Tasman"
"http://fr.dbpedia.org/resource/Formule_Tasmane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tasman_Series"
"http://fr.dbpedia.org/resource/Formule_Tasmane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tasman_Series"
"http://fr.dbpedia.org/resource/Formule_Tasmane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tasman-Serie"
