"subject","predicate","object"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://www.w3.org/2000/01/rdf-schema#label","KRI Tjandrasa"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://www.w3.org/2000/01/rdf-schema#comment","Le KRI Tjandrasa (406) est un sous-marin de classe Whiskey (Project 613) de la marine indonésienne, fabriqué en Union soviétique."
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageID",14821037
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageRevisionID",191517216
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdańsk"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_marine"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonar"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_d'études"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronique_(technique)"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russes"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Jayawijaya"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanah_Merah"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_marine_indonésienne"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soviétiques"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannibalisme"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Union_soviétique"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravitailleur_de_sous-marins"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nijni_Novgorod"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KRI_Nagaransang"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KRI_Nagabanda"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_colonial_néerlandais"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KRI_Trisula"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KRI_Tjakra"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KRI_Nanggala_(S-02)"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bintang_Sakti"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minorité_nationale"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poupe_(bateau)"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_(géographie)"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maintenance"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Guinée_occidentale"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sous-marins_de_l'Indonésie"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentani"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadrille"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tire_et_oublie"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Whiskey"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_électrique"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_spéciales"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_rechange"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrave"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Komsomolsk-sur-l'Amour"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-mesure"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakarta"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipage"
"http://fr.dbpedia.org/resource/KRI_Tjandrasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commando_(forces_spéciales)"
