"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/2000/01/rdf-schema#label","Thomas Erpenius"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/2000/01/rdf-schema#label","トーマス・ファン・エルペ"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/2000/01/rdf-schema#label","Thomas van Erpe"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/2000/01/rdf-schema#label","Thomas Erpenius"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/2000/01/rdf-schema#comment","Thomas van Erpe, aussi appelé Erpenius, est un orientaliste néerlandais, né à Gorcum, aux Pays-Bas, le 11 septembre 1584 et mort le 13 novembre 1624."
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prdl.org/author_view.php?a_id=274"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000044185"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=667691"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hoogleraren.leidenuniv.nl/id/520"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003221289"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp88746"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vondel.humanities.uva.nl/ecartico/persons/41071"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/50987515"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thomas_Erpenius"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an61541502"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/80720603"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11436803"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CUBV060778"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=erpe001"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0866_8548"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01303071"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=172324"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=23325"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009510834"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/56842"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1711308"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10003990"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=125378"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6qf9t96"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cni00072885"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/f190cb6a-7e1d-4f8b-a505-bea9c9389695"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اربنيوس"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thomas_Erpenius"
"http://fr.dbpedia.org/resource/Thomas_van_Erpe","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03099683X/id"
