"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_France","http://www.w3.org/2000/01/rdf-schema#label","法国天主教主教座堂列表"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_France","http://www.w3.org/2000/01/rdf-schema#label","Liste des cathédrales de France"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_France","http://www.w3.org/2000/01/rdf-schema#label","Cattedrali in Francia"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_France","http://www.w3.org/2000/01/rdf-schema#label","Список соборов Франции"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_France","http://www.w3.org/2000/01/rdf-schema#label","List of cathedrals in France"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_France","http://www.w3.org/2000/01/rdf-schema#label","Lista över Frankrikes katedraler"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Cette page recense les cathédrales de France."
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cathedrals_in_France"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q238836"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法国天主教主教座堂列表"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_соборов_Франции"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Kathedralen_in_Frankreich"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedrali_in_Francia"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_cathedrals_in_France"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_France","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_katedraloj_en_Francio"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_France","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_Frankrikes_katedraler"
