"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coronavirus_humain_HKU1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Coronavirus_humain_HKU1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Coronavirus_humain_HKU1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coronavirus_humain_HKU1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Coronavirus_humain_HKU1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Coronavirus_humain_HKU1","http://www.w3.org/2000/01/rdf-schema#label","Коронавірус людини HKU1"
"http://fr.dbpedia.org/resource/Coronavirus_humain_HKU1","http://www.w3.org/2000/01/rdf-schema#label","ヒトコロナウイルスHKU1"
"http://fr.dbpedia.org/resource/Coronavirus_humain_HKU1","http://www.w3.org/2000/01/rdf-schema#label","人類冠狀病毒HKU1"
"http://fr.dbpedia.org/resource/Coronavirus_humain_HKU1","http://www.w3.org/2000/01/rdf-schema#label","Humanes Coronavirus HKU1"
"http://fr.dbpedia.org/resource/Coronavirus_humain_HKU1","http://www.w3.org/2000/01/rdf-schema#label","Coronavirus umano HKU1"
"http://fr.dbpedia.org/resource/Coronavirus_humain_HKU1","http://www.w3.org/2000/01/rdf-schema#label","Coronavirus humain HKU1"
"http://fr.dbpedia.org/resource/Coronavirus_humain_HKU1","http://www.w3.org/2000/01/rdf-schema#comment","HCoV-HKU1 HCoV-HKU1 Espèce HCoV-HKU1ICTV Le coronavirus humain HKU1 (nom scientifique Human coronavirus HKU1, acronyme HCoV-HKU1) est une espèce de coronavirus provenant de souris infectées. Chez l'humain, l'infection entraîne une maladie des voies respiratoires supérieures avec des symptômes du rhume, mais peut évoluer vers une pneumonie et une bronchiolite. Il a été découvert pour la première fois en janvier 2005 chez deux patients à Hong Kong. Des recherches ultérieures ont révélé qu'il avait une distribution mondiale et une genèse antérieure."
"http://fr.dbpedia.org/resource/Coronavirus_humain_HKU1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/8615515"
"http://fr.dbpedia.org/resource/Coronavirus_humain_HKU1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coronavirus_umano_HKU1"
"http://fr.dbpedia.org/resource/Coronavirus_humain_HKU1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Humanes_Coronavirus_HKU1"
