"subject","predicate","object"
"http://fr.dbpedia.org/resource/LR-134","http://www.w3.org/2000/01/rdf-schema#label","LR-134"
"http://fr.dbpedia.org/resource/LR-134","http://www.w3.org/2000/01/rdf-schema#label","LR-134"
"http://fr.dbpedia.org/resource/LR-134","http://www.w3.org/2000/01/rdf-schema#comment","La LR-134 est une autoroute en projet appartenant à La Rioja qui est destinée à relier Calahorra au niveau de l'AP-68 à Arnedo. 
* Portail de la route 
* Portail de l’Espagne"
"http://fr.dbpedia.org/resource/LR-134","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LR-134"
"http://fr.dbpedia.org/resource/LR-134","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122090ty"
"http://fr.dbpedia.org/resource/LR-134","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3206137"
"http://fr.dbpedia.org/resource/LR-134","http://dbpedia.org/ontology/wikiPageID",3901116
"http://fr.dbpedia.org/resource/LR-134","http://dbpedia.org/ontology/wikiPageRevisionID",135566317
"http://fr.dbpedia.org/resource/LR-134","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calahorra"
"http://fr.dbpedia.org/resource/LR-134","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnedo"
"http://fr.dbpedia.org/resource/LR-134","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_AP-68_(Espagne)"
"http://fr.dbpedia.org/resource/LR-134","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autoroute_urbaine_en_Espagne"
"http://fr.dbpedia.org/resource/LR-134","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_autoroutes_en_Espagne"
"http://fr.dbpedia.org/resource/LR-134","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rioja"
"http://fr.dbpedia.org/resource/LR-134","http://dbpedia.org/ontology/wikiPageLength",475
"http://fr.dbpedia.org/resource/LR-134","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autoroute_urbaine_en_Espagne"
"http://fr.dbpedia.org/resource/LR-134","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Route"
"http://fr.dbpedia.org/resource/LR-134","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/LR-134","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/LR-134?oldid=135566317&ns=0"
"http://fr.dbpedia.org/resource/LR-134","http://fr.dbpedia.org/property/nom","Autovia de Calahorra à Arnedo"
"http://fr.dbpedia.org/resource/LR-134","http://fr.dbpedia.org/property/longueur","x km"
"http://fr.dbpedia.org/resource/LR-134","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Arnedo"
"http://fr.dbpedia.org/resource/LR-134","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Calahorra"
"http://fr.dbpedia.org/resource/LR-134","http://fr.dbpedia.org/property/réseau","http://fr.dbpedia.org/resource/Liste_des_autoroutes_en_Espagne"
"http://fr.dbpedia.org/resource/LR-134","http://fr.dbpedia.org/property/intersections","http://fr.dbpedia.org/resource/Autoroute_AP-68_(Espagne)"
"http://fr.dbpedia.org/resource/LR-134","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/LR-134"
"http://fr.dbpedia.org/resource/LR-134","http://dbpedia.org/ontology/abstract","La LR-134 est une autoroute en projet appartenant à La Rioja qui est destinée à relier Calahorra au niveau de l'AP-68 à Arnedo. 
* Portail de la route 
* Portail de l’Espagne"
