"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_République_centrafricaine","http://www.w3.org/2000/01/rdf-schema#label","Liste du patrimoine mondial en République centrafricaine"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_République_centrafricaine","http://www.w3.org/2000/01/rdf-schema#label","Welterbe in der Zentralafrikanischen Republik"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_République_centrafricaine","http://www.w3.org/2000/01/rdf-schema#label","中央アフリカ共和国の世界遺産"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_République_centrafricaine","http://www.w3.org/2000/01/rdf-schema#label","Список объектов всемирного наследия ЮНЕСКО в Центральноафриканской Республике"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_République_centrafricaine","http://www.w3.org/2000/01/rdf-schema#label","Lista do Patrimônio Mundial na República Centro-Africana"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_République_centrafricaine","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les sites inscrits au patrimoine mondial en république centrafricaine."
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_République_centrafricaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_Heritage_Sites_in_the_Central_African_Republic"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/UNESCO_Pasaules_mantojuma_vietas_Centrālāfrikas_Republikā"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中央アフリカ共和国の世界遺産"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Welterbe_in_der_Zentralafrikanischen_Republik"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6357143"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/मध्य_अफ्रिकी_गणतन्त्रका_विश्व_सम्पदा_क्षेत्रहरूको_सूची"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายชื่อแหล่งมรดกโลกในสาธารณรัฐแอฟริกากลาง"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_la_República_Centroafricana"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_do_Patrimônio_Mundial_na_República_Centro-Africana"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Tamavafa_gadakiewega_koe_Avafrika"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_объектов_всемирного_наследия_ЮНЕСКО_в_Центральноафриканской_Республике"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/मध्य_अफ्रिकी_गणतन्त्रक_विश्व_सम्पदा_क्षेत्रसभक_सूची"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Közép-afrikai_Köztársaság_világörökségi_helyszínei"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageID",6990036
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageRevisionID",165236444
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_la_République_centrafricaine"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_pour_la_protection_du_patrimoine_mondial,_culturel_et_naturel"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_mondial_par_pays"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nana-Mambéré"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_intégrale_de_la_Mbaéré-Bondingué"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_République_centrafricaine"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chutes_de_la_Mbi"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombella-M'Poko"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dzanga.jpg"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_République_centrafricaine"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Cameroun"
