"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taapaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Taapaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Taapaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Taapaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Taapaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Taapaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Taapaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Taapaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Taapaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Taapaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Taapaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Taapaca","http://www.w3.org/2000/01/rdf-schema#label","Volcán Taapacá"
"http://fr.dbpedia.org/resource/Taapaca","http://www.w3.org/2000/01/rdf-schema#label","Таапака"
"http://fr.dbpedia.org/resource/Taapaca","http://www.w3.org/2000/01/rdf-schema#label","Cerro Taapacá"
"http://fr.dbpedia.org/resource/Taapaca","http://www.w3.org/2000/01/rdf-schema#label","Taapaca"
"http://fr.dbpedia.org/resource/Taapaca","http://www.w3.org/2000/01/rdf-schema#label","Taapaca"
"http://fr.dbpedia.org/resource/Taapaca","http://www.w3.org/2000/01/rdf-schema#label","Таапака"
"http://fr.dbpedia.org/resource/Taapaca","http://www.w3.org/2000/01/rdf-schema#comment","Le Taapaca ou Tarapacá est un volcan complexe du Chili."
"http://fr.dbpedia.org/resource/Taapaca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=3206"
"http://fr.dbpedia.org/resource/Taapaca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=355011"
"http://fr.dbpedia.org/resource/Taapaca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Taapaca"
"http://fr.dbpedia.org/resource/Taapaca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q931485"
"http://fr.dbpedia.org/resource/Taapaca","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Taapaca"
"http://fr.dbpedia.org/resource/Taapaca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volcán_Taapacá"
"http://fr.dbpedia.org/resource/Taapaca","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塔帕卡火山"
"http://fr.dbpedia.org/resource/Taapaca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taapaca"
"http://fr.dbpedia.org/resource/Taapaca","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Taapaca"
"http://fr.dbpedia.org/resource/Taapaca","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტააპაკა"
"http://fr.dbpedia.org/resource/Taapaca","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00435485n"
"http://fr.dbpedia.org/resource/Taapaca","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cerro_Taapacá"
"http://fr.dbpedia.org/resource/Taapaca","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Таапака"
"http://fr.dbpedia.org/resource/Taapaca","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_تاپاكا"
"http://fr.dbpedia.org/resource/Taapaca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wzfmf"
"http://fr.dbpedia.org/resource/Taapaca","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Таапака"
"http://fr.dbpedia.org/resource/Taapaca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Taapaca"
"http://fr.dbpedia.org/resource/Taapaca","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Taapaca"
"http://fr.dbpedia.org/resource/Taapaca","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3870406/"
"http://fr.dbpedia.org/resource/Taapaca","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/塔帕卡火山"
"http://fr.dbpedia.org/resource/Taapaca","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cerro_Taapacá"
"http://fr.dbpedia.org/resource/Taapaca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Taapaca"
"http://fr.dbpedia.org/resource/Taapaca","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاپاکا"
"http://fr.dbpedia.org/resource/Taapaca","http://dbpedia.org/ontology/wikiPageID",5418612
"http://fr.dbpedia.org/resource/Taapaca","http://dbpedia.org/ontology/wikiPageRevisionID",161664033
"http://fr.dbpedia.org/resource/Taapaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan_complexe"
