"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souvenirs_(Tosca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Souvenirs_(Tosca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Souvenirs_(Tosca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Souvenirs_(Tosca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Souvenirs_(Tosca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Souvenirs_(Tosca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Souvenirs_(Tosca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Souvenirs_(Tosca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Souvenirs_(Tosca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Souvenirs_(Tosca)","http://www.w3.org/2000/01/rdf-schema#label","Souvenirs (Tosca)"
"http://fr.dbpedia.org/resource/Souvenirs_(Tosca)","http://www.w3.org/2000/01/rdf-schema#comment","Souvenirs est un album du groupe autrichien de trip hop Tosca, sorti en 2006."
"http://fr.dbpedia.org/resource/Souvenirs_(Tosca)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3492394"
"http://fr.dbpedia.org/resource/Souvenirs_(Tosca)","http://dbpedia.org/ontology/wikiPageID",1475764
"http://fr.dbpedia.org/resource/Souvenirs_(Tosca)","http://dbpedia.org/ontology/wikiPageRevisionID",152029809
"http://fr.dbpedia.org/resource/Souvenirs_(Tosca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_Hassle"
"http://fr.dbpedia.org/resource/Souvenirs_(Tosca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Kurzweil"
"http://fr.dbpedia.org/resource/Souvenirs_(Tosca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Señor_Coconut"
"http://fr.dbpedia.org/resource/Souvenirs_(Tosca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/Souvenirs_(Tosca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Tosca"
"http://fr.dbpedia.org/resource/Souvenirs_(Tosca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G-Stone_Recordings"
"http://fr.dbpedia.org/resource/Souvenirs_(Tosca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theo_Altenberg"
"http://fr.dbpedia.org/resource/Souvenirs_(Tosca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tosca_(groupe)"
"http://fr.dbpedia.org/resource/Souvenirs_(Tosca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ras_Donovan"
"http://fr.dbpedia.org/resource/Souvenirs_(Tosca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trip_hop"
"http://fr.dbpedia.org/resource/Souvenirs_(Tosca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dub"
"http://fr.dbpedia.org/resource/Souvenirs_(Tosca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2006"
"http://fr.dbpedia.org/resource/Souvenirs_(Tosca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Souvenirs_(Tosca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J.A.C."
"http://fr.dbpedia.org/resource/Souvenirs_(Tosca)","http://dbpedia.org/ontology/wikiPageLength",2055
"http://fr.dbpedia.org/resource/Souvenirs_(Tosca)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2006"
"http://fr.dbpedia.org/resource/Souvenirs_(Tosca)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Tosca"
"http://fr.dbpedia.org/resource/Souvenirs_(Tosca)","http://xmlns.com/foaf/0.1/name","Souvenirs"
"http://fr.dbpedia.org/resource/Souvenirs_(Tosca)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Souvenirs_(Tosca)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Souvenirs_(Tosca)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Souvenirs_(Tosca)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Souvenirs_(Tosca)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Souvenirs_(Tosca)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
