"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:F","http://www.w3.org/2000/01/rdf-schema#label","F"
"http://fr.dbpedia.org/resource/Catégorie:F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:F"
"http://fr.dbpedia.org/resource/Catégorie:F","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10135635"
"http://fr.dbpedia.org/resource/Catégorie:F","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:F"
"http://fr.dbpedia.org/resource/Catégorie:F","http://dbpedia.org/ontology/wikiPageID",4891359
"http://fr.dbpedia.org/resource/Catégorie:F","http://dbpedia.org/ontology/wikiPageRevisionID",177235371
"http://fr.dbpedia.org/resource/Catégorie:F","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/F_(lettre)"
"http://fr.dbpedia.org/resource/Catégorie:F","http://www.w3.org/2004/02/skos/core#prefLabel","F"
"http://fr.dbpedia.org/resource/Catégorie:F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_écriture"
"http://fr.dbpedia.org/resource/Catégorie:F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:F","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:F?oldid=177235371&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:F","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine"
