"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_Notre-Dame_de_Antheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_Notre-Dame_de_Antheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_Notre-Dame_de_Antheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_Notre-Dame_de_Antheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_Notre-Dame_de_Antheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_Notre-Dame_de_Antheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_Notre-Dame_de_Antheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_Notre-Dame_de_Antheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_Notre-Dame_de_Antheit","http://www.w3.org/2000/01/rdf-schema#label","Abdij van Val-Notre-Dame"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_Notre-Dame_de_Antheit","http://www.w3.org/2000/01/rdf-schema#label","Abbaye du Val Notre-Dame de Antheit"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_Notre-Dame_de_Antheit","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye du Val Notre-Dame de Antheit était un monastère de religieuses cisterciennes fondé vers 1200 à Antheit, en Belgique, situé aujourd'hui dans la province de Liège. Avant cette fondation, l'endroit est le siège d'une maladrerie, très florissante au VIIe siècle. En 1180, une communauté religieuse y est implantée. En 1218, une église y est érigée. On assiste à la croissance du monastère au XIIIe siècle, mais après une période de déclin et de guerres, puis après la Révolution française, le monastère est vendu. En 2015, les constructions qui restent de l'ancienne abbaye abritent un internat pour étudiants."
"http://fr.dbpedia.org/resource/Abbaye_du_Val_Notre-Dame_de_Antheit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pwgtk_4y"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_Notre-Dame_de_Antheit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zisterzienserinnenabtei_Val-Notre-Dame"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_Notre-Dame_de_Antheit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15957693"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_Notre-Dame_de_Antheit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abdij_van_Val-Notre-Dame"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_Notre-Dame_de_Antheit","http://dbpedia.org/ontology/wikiPageID",7790941
"http://fr.dbpedia.org/resource/Abbaye_du_Val_Notre-Dame_de_Antheit","http://dbpedia.org/ontology/wikiPageRevisionID",190639191
"http://fr.dbpedia.org/resource/Abbaye_du_Val_Notre-Dame_de_Antheit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1797"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_Notre-Dame_de_Antheit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_Notre-Dame_de_Antheit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monastères_en_Belgique"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_Notre-Dame_de_Antheit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1218"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_Notre-Dame_de_Antheit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_Notre-Dame_de_Antheit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Belgique"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_Notre-Dame_de_Antheit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léproserie"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_Notre-Dame_de_Antheit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perron_(architecture)"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_Notre-Dame_de_Antheit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Wanze"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_Notre-Dame_de_Antheit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wanze"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_Notre-Dame_de_Antheit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1200"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_Notre-Dame_de_Antheit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_Notre-Dame_de_Antheit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_missionnaires_de_l'Assomption"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_Notre-Dame_de_Antheit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_Notre-Dame_de_Antheit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_édifices_cisterciens_en_Belgique"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_Notre-Dame_de_Antheit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assomption"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_Notre-Dame_de_Antheit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion"
