"subject","predicate","object"
"http://fr.dbpedia.org/resource/Démographie_du_Loiret","http://www.w3.org/2000/01/rdf-schema#label","Démographie du Loiret"
"http://fr.dbpedia.org/resource/Démographie_du_Loiret","http://www.w3.org/2000/01/rdf-schema#comment","La démographie du Loiret est caractérisée par une densité moyenne. Avec ses 680 434 habitants en 2019, le département français du Loiret se situe en 37e position sur le plan national. En six ans, de 2013 à 2019, sa population s'est accrue de près de 14 900 unités, c'est-à-dire de plus ou moins 3 000 personnes par an. Mais cette variation est différenciée selon les 325 communes que comporte le département. La densité de population du Loiret, 100,4 habitants par kilomètre carré en 2019, est inférieure à celle de la France entière qui est de 105,9 hab./km2 pour la même année."
"http://fr.dbpedia.org/resource/Démographie_du_Loiret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bg121"
"http://fr.dbpedia.org/resource/Démographie_du_Loiret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3044387"
"http://fr.dbpedia.org/resource/Démographie_du_Loiret","http://dbpedia.org/ontology/wikiPageID",125762
"http://fr.dbpedia.org/resource/Démographie_du_Loiret","http://dbpedia.org/ontology/wikiPageRevisionID",190061869
"http://fr.dbpedia.org/resource/Démographie_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaugency"
"http://fr.dbpedia.org/resource/Démographie_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amilly_(Loiret)"
"http://fr.dbpedia.org/resource/Démographie_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saran"
"http://fr.dbpedia.org/resource/Démographie_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Démographie_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénons"
"http://fr.dbpedia.org/resource/Démographie_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silex"
"http://fr.dbpedia.org/resource/Démographie_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Démographie_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limon_(roche)"
"http://fr.dbpedia.org/resource/Démographie_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Hallstatt"
"http://fr.dbpedia.org/resource/Démographie_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Orléans"
"http://fr.dbpedia.org/resource/Démographie_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Démographie_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_bronze"
"http://fr.dbpedia.org/resource/Démographie_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gien"
"http://fr.dbpedia.org/resource/Démographie_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-la-Ruelle"
"http://fr.dbpedia.org/resource/Démographie_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giennois"
"http://fr.dbpedia.org/resource/Démographie_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole"
"http://fr.dbpedia.org/resource/Démographie_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Démographie_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Démographie_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
