"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_concernant_la_lutte_contre_le_tabagisme","http://www.w3.org/2000/01/rdf-schema#label","Loi concernant la lutte contre le tabagisme"
"http://fr.dbpedia.org/resource/Loi_concernant_la_lutte_contre_le_tabagisme","http://www.w3.org/2000/01/rdf-schema#comment","La Loi concernant la lutte contre le tabagisme (anciennement la Loi sur le tabac) est une loi québécoise qui réglemente l’usage du tabac dans les lieux publics au Québec. Elle a été adoptée en 1998 et a par la suite été profondément modifiée le 16 juin 2005 et le 26 novembre 2015. La loi spécifie qu’elle s’applique à toute forme de tabac, « qu’il soit traité ou non et quelles que soient sa forme et sa présentation » (art. 1.). En 2015, la cigarette électronique a été ajoutée à la loi."
"http://fr.dbpedia.org/resource/Loi_concernant_la_lutte_contre_le_tabagisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24928412"
"http://fr.dbpedia.org/resource/Loi_concernant_la_lutte_contre_le_tabagisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g7bp5"
"http://fr.dbpedia.org/resource/Loi_concernant_la_lutte_contre_le_tabagisme","http://dbpedia.org/ontology/wikiPageID",1069195
"http://fr.dbpedia.org/resource/Loi_concernant_la_lutte_contre_le_tabagisme","http://dbpedia.org/ontology/wikiPageRevisionID",190875513
"http://fr.dbpedia.org/resource/Loi_concernant_la_lutte_contre_le_tabagisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1998_au_Québec"
"http://fr.dbpedia.org/resource/Loi_concernant_la_lutte_contre_le_tabagisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabac"
"http://fr.dbpedia.org/resource/Loi_concernant_la_lutte_contre_le_tabagisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cigarette_électronique"
"http://fr.dbpedia.org/resource/Loi_concernant_la_lutte_contre_le_tabagisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/35e_législature_du_Québec"
"http://fr.dbpedia.org/resource/Loi_concernant_la_lutte_contre_le_tabagisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_québécoise"
"http://fr.dbpedia.org/resource/Loi_concernant_la_lutte_contre_le_tabagisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Lucien_Bouchard"
"http://fr.dbpedia.org/resource/Loi_concernant_la_lutte_contre_le_tabagisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_Charlebois"
"http://fr.dbpedia.org/resource/Loi_concernant_la_lutte_contre_le_tabagisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Loi_concernant_la_lutte_contre_le_tabagisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1998_en_droit"
"http://fr.dbpedia.org/resource/Loi_concernant_la_lutte_contre_le_tabagisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_Québec"
"http://fr.dbpedia.org/resource/Loi_concernant_la_lutte_contre_le_tabagisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_Québec"
"http://fr.dbpedia.org/resource/Loi_concernant_la_lutte_contre_le_tabagisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Législation_sur_le_tabac_au_Canada"
"http://fr.dbpedia.org/resource/Loi_concernant_la_lutte_contre_le_tabagisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.publicationsduquebec.gouv.qc.ca/dynamicSearch/telecharge.php%3Ftype=5&file=2015C28F.PDF"
"http://fr.dbpedia.org/resource/Loi_concernant_la_lutte_contre_le_tabagisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.publicationsduquebec.gouv.qc.ca/dynamicSearch/telecharge.php%3Ftype=2&file=/T_0_01/T0_01.htm"
"http://fr.dbpedia.org/resource/Loi_concernant_la_lutte_contre_le_tabagisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assnat.qc.ca/fr/travaux-parlementaires/projets-loi/projet-loi-44-41-1.html"
"http://fr.dbpedia.org/resource/Loi_concernant_la_lutte_contre_le_tabagisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.radio-canada.ca/IDD-0-10-1739/vie_societe/cigarettes/"
"http://fr.dbpedia.org/resource/Loi_concernant_la_lutte_contre_le_tabagisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msss.gouv.qc.ca/sujets/santepub/tabac/index.php%3Fmodifications-a-la-loi"
"http://fr.dbpedia.org/resource/Loi_concernant_la_lutte_contre_le_tabagisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mercibeaucoup.ca"
