"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comté_d'Aroostook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comté_d'Aroostook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comté_d'Aroostook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comté_d'Aroostook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comté_d'Aroostook","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Aroostook_County,_Maine"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comté_d'Aroostook","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:شهرستان_اروزتوک،_مین"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comté_d'Aroostook","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:مقاطعة_أروستوك_(مين)"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comté_d'Aroostook","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Aroostook_County,_Maine"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comté_d'Aroostook","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6686350"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comté_d'Aroostook","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Comtat_d'Aroostook"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comté_d'Aroostook","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Batakan:Condado_han_Aroostook,_Maine"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comté_d'Aroostook","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Comitatul_Aroostook,_Maine"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comté_d'Aroostook","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Hrabstwo_Aroostook"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comté_d'Aroostook","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Aroostook_County,_Maine"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comté_d'Aroostook","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Aroostook_County,_Maine-lat"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comté_d'Aroostook","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Арустук_(округ,_Мен)"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comté_d'Aroostook","http://dbpedia.org/ontology/wikiPageID",12746784
"http://fr.dbpedia.org/resource/Modèle:Palette_Comté_d'Aroostook","http://dbpedia.org/ontology/wikiPageRevisionID",185179287
"http://fr.dbpedia.org/resource/Modèle:Palette_Comté_d'Aroostook","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comté_d'Aroostook","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comté_d'Aroostook","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Comté_américain"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comté_d'Aroostook","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comté_d'Aroostook","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Comté_d'Aroostook?oldid=185179287&ns=10"
