"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Lezay__1961__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Lezay__1961__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Lezay__1961__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Lezay__1961__1","http://dbpedia.org/ontology/functionEndYear","1973"
"http://fr.dbpedia.org/resource/Canton_de_Lezay__1961__1","http://dbpedia.org/ontology/functionStartYear","1961"
"http://fr.dbpedia.org/resource/Canton_de_Lezay__1961__1","http://dbpedia.org/ontology/personName","Jules Allonneau"
"http://fr.dbpedia.org/resource/Canton_de_Lezay__1961__1","http://dbpedia.org/ontology/startOccupation","Industriel (fabricant d'huiles)"
"http://fr.dbpedia.org/resource/Canton_de_Lezay__1961__1","http://dbpedia.org/ontology/startOccupation","Maire deLezay(1947-1965)"
"http://fr.dbpedia.org/resource/Canton_de_Lezay__1961__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Lezay"
"http://fr.dbpedia.org/resource/Canton_de_Lezay__1961__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Lezay__1961__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Lezay"
