"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brezovo_Polje","http://www.w3.org/2000/01/rdf-schema#label","Brezovo Polje"
"http://fr.dbpedia.org/resource/Brezovo_Polje","http://www.w3.org/2000/01/rdf-schema#label","Brezovo Polje"
"http://fr.dbpedia.org/resource/Brezovo_Polje","http://www.w3.org/2000/01/rdf-schema#label","Brezovo Polje"
"http://fr.dbpedia.org/resource/Brezovo_Polje","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Brezovo_Polje"
"http://fr.dbpedia.org/resource/Brezovo_Polje","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brezovo_Polje"
"http://fr.dbpedia.org/resource/Brezovo_Polje","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brezovo_Polje"
"http://fr.dbpedia.org/resource/Brezovo_Polje","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Brezovo_Polje"
"http://fr.dbpedia.org/resource/Brezovo_Polje","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brezovo_Polje"
"http://fr.dbpedia.org/resource/Brezovo_Polje","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brezovo_Polje"
"http://fr.dbpedia.org/resource/Brezovo_Polje","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Брезово_Поље"
"http://fr.dbpedia.org/resource/Brezovo_Polje","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q409979"
"http://fr.dbpedia.org/resource/Brezovo_Polje","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brezovo_Polje_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Brezovo_Polje","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Brezovo_Polje"
"http://fr.dbpedia.org/resource/Brezovo_Polje","http://dbpedia.org/ontology/wikiPageID",4894014
"http://fr.dbpedia.org/resource/Brezovo_Polje","http://dbpedia.org/ontology/wikiPageRevisionID",125094973
"http://fr.dbpedia.org/resource/Brezovo_Polje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Brezovo_Polje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Brezovo_Polje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Brčko"
"http://fr.dbpedia.org/resource/Brezovo_Polje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brezovo_Polje_(Glina)"
"http://fr.dbpedia.org/resource/Brezovo_Polje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brezovo_Polje_Selo"
"http://fr.dbpedia.org/resource/Brezovo_Polje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brezovo_Polje_(Brčko)"
"http://fr.dbpedia.org/resource/Brezovo_Polje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Sisak-Moslavina"
"http://fr.dbpedia.org/resource/Brezovo_Polje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glina_(Sisak-Moslavina)"
"http://fr.dbpedia.org/resource/Brezovo_Polje","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brezovo_Polje_(Glina)"
"http://fr.dbpedia.org/resource/Brezovo_Polje","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brezovo_Polje_Selo"
"http://fr.dbpedia.org/resource/Brezovo_Polje","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brezovo_Polje_(Brčko)"
"http://fr.dbpedia.org/resource/Brezovo_Polje","http://dbpedia.org/ontology/wikiPageLength",444
"http://fr.dbpedia.org/resource/Brezovo_Polje","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Brezovo_Polje","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brezovo_Polje?oldid=125094973&ns=0"
"http://fr.dbpedia.org/resource/Brezovo_Polje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brezovo_Polje"
