"subject","predicate","object"
"http://fr.dbpedia.org/resource/Junkers_Ju_390","http://www.w3.org/2000/01/rdf-schema#label","Junkers Ju 390"
"http://fr.dbpedia.org/resource/Junkers_Ju_390","http://www.w3.org/2000/01/rdf-schema#label","Junkers Ju 390"
"http://fr.dbpedia.org/resource/Junkers_Ju_390","http://www.w3.org/2000/01/rdf-schema#label","يونكرز يو 390"
"http://fr.dbpedia.org/resource/Junkers_Ju_390","http://www.w3.org/2000/01/rdf-schema#label","Junkers Ju 390"
"http://fr.dbpedia.org/resource/Junkers_Ju_390","http://www.w3.org/2000/01/rdf-schema#label","Junkers Ju 390"
"http://fr.dbpedia.org/resource/Junkers_Ju_390","http://www.w3.org/2000/01/rdf-schema#label","Junkers Ju 390"
"http://fr.dbpedia.org/resource/Junkers_Ju_390","http://www.w3.org/2000/01/rdf-schema#label","Junkers Ju 390"
"http://fr.dbpedia.org/resource/Junkers_Ju_390","http://www.w3.org/2000/01/rdf-schema#label","Junkers Ju 390"
"http://fr.dbpedia.org/resource/Junkers_Ju_390","http://www.w3.org/2000/01/rdf-schema#label","Junkers Ju 390"
"http://fr.dbpedia.org/resource/Junkers_Ju_390","http://www.w3.org/2000/01/rdf-schema#comment","Le Junkers Ju 390 est un prototype d'avion militaire allemand de la Seconde Guerre mondiale, conçu dans le cadre du projet Amerika Bomber."
"http://fr.dbpedia.org/resource/Junkers_Ju_390","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Junkers_Ju_390"
"http://fr.dbpedia.org/resource/Junkers_Ju_390","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Junkers_Ju_390"
"http://fr.dbpedia.org/resource/Junkers_Ju_390","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Junkers_Ju_390"
"http://fr.dbpedia.org/resource/Junkers_Ju_390","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Junkers_Ju_390"
"http://fr.dbpedia.org/resource/Junkers_Ju_390","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Junkers_Ju_390"
"http://fr.dbpedia.org/resource/Junkers_Ju_390","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4162789-1"
"http://fr.dbpedia.org/resource/Junkers_Ju_390","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Ju_390_(航空機)"
"http://fr.dbpedia.org/resource/Junkers_Ju_390","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Junkers_Ju_390"
"http://fr.dbpedia.org/resource/Junkers_Ju_390","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Junkers_Ju_390"
"http://fr.dbpedia.org/resource/Junkers_Ju_390","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Junkers_Ju_390"
