"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lombardsijde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lombardsijde","http://www.w3.org/2000/01/rdf-schema#label","Lombardsijde"
"http://fr.dbpedia.org/resource/Lombardsijde","http://www.w3.org/2000/01/rdf-schema#label","Lombardsijde"
"http://fr.dbpedia.org/resource/Lombardsijde","http://www.w3.org/2000/01/rdf-schema#label","Lombardsijde"
"http://fr.dbpedia.org/resource/Lombardsijde","http://www.w3.org/2000/01/rdf-schema#comment","Lombartzyde (ancienne orthographe néerlandaise, encore utilisé en français, comme à Neder-Over-Heembeek) ou Lombardsijde (orthographe néerlandaise) est une section de la commune belge de Middelkerke située en Région flamande dans la province de Flandre-Occidentale."
"http://fr.dbpedia.org/resource/Lombardsijde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lombardsijde"
"http://fr.dbpedia.org/resource/Lombardsijde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lombardsijde"
"http://fr.dbpedia.org/resource/Lombardsijde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04d_bpw"
"http://fr.dbpedia.org/resource/Lombardsijde","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Lombardsyde"
"http://fr.dbpedia.org/resource/Lombardsijde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lombardsijde"
"http://fr.dbpedia.org/resource/Lombardsijde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2599318"
"http://fr.dbpedia.org/resource/Lombardsijde","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2792187/"
"http://fr.dbpedia.org/resource/Lombardsijde","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lombardsijde"
