"subject","predicate","object"
"http://fr.dbpedia.org/resource/Consonne_battue","http://www.w3.org/2000/01/rdf-schema#label","Одноударные согласные"
"http://fr.dbpedia.org/resource/Consonne_battue","http://www.w3.org/2000/01/rdf-schema#label","Consonne battue"
"http://fr.dbpedia.org/resource/Consonne_battue","http://www.w3.org/2000/01/rdf-schema#label","Flap Konsonant"
"http://fr.dbpedia.org/resource/Consonne_battue","http://www.w3.org/2000/01/rdf-schema#label","Spółgłoska uderzeniowa"
"http://fr.dbpedia.org/resource/Consonne_battue","http://www.w3.org/2000/01/rdf-schema#label","صامت نقري"
"http://fr.dbpedia.org/resource/Consonne_battue","http://www.w3.org/2000/01/rdf-schema#label","Tap and flap consonants"
"http://fr.dbpedia.org/resource/Consonne_battue","http://www.w3.org/2000/01/rdf-schema#label","Flapp"
"http://fr.dbpedia.org/resource/Consonne_battue","http://www.w3.org/2000/01/rdf-schema#label","Consonante vibrante simple"
"http://fr.dbpedia.org/resource/Consonne_battue","http://www.w3.org/2000/01/rdf-schema#label","Consoante vibrante simples"
"http://fr.dbpedia.org/resource/Consonne_battue","http://www.w3.org/2000/01/rdf-schema#label","Consonant bategant"
"http://fr.dbpedia.org/resource/Consonne_battue","http://www.w3.org/2000/01/rdf-schema#label","闪音"
"http://fr.dbpedia.org/resource/Consonne_battue","http://www.w3.org/2000/01/rdf-schema#label","はじき音"
"http://fr.dbpedia.org/resource/Consonne_battue","http://www.w3.org/2000/01/rdf-schema#comment","Une consonne battue (ou brièvement une battue) est une consonne vibrante produite par la rencontre de deux organes articulateurs. La différence essentielle entre une battue et une occlusive réside dans l'absence de pression de l'air dans la production de la battue."
"http://fr.dbpedia.org/resource/Consonne_battue","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/闪音"
"http://fr.dbpedia.org/resource/Consonne_battue","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Flapp"
"http://fr.dbpedia.org/resource/Consonne_battue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صامت_نقري"
"http://fr.dbpedia.org/resource/Consonne_battue","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03336670n"
"http://fr.dbpedia.org/resource/Consonne_battue","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sláttarhljóð"
"http://fr.dbpedia.org/resource/Consonne_battue","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776280420"
"http://fr.dbpedia.org/resource/Consonne_battue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Одноударные_согласные"
"http://fr.dbpedia.org/resource/Consonne_battue","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Flapp"
"http://fr.dbpedia.org/resource/Consonne_battue","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Frapeto"
"http://fr.dbpedia.org/resource/Consonne_battue","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Flap_Konsonant"
"http://fr.dbpedia.org/resource/Consonne_battue","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Corockle_crank"
"http://fr.dbpedia.org/resource/Consonne_battue","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Consonant_bategant"
"http://fr.dbpedia.org/resource/Consonne_battue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flap_(Phonetik)"
"http://fr.dbpedia.org/resource/Consonne_battue","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Legyintőhang"
"http://fr.dbpedia.org/resource/Consonne_battue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flap_(fonetiek)"
"http://fr.dbpedia.org/resource/Consonne_battue","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Konsonan_tamparan"
"http://fr.dbpedia.org/resource/Consonne_battue","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Verberantní_souhláska"
"http://fr.dbpedia.org/resource/Consonne_battue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02n0nq"
"http://fr.dbpedia.org/resource/Consonne_battue","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flapp"
"http://fr.dbpedia.org/resource/Consonne_battue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Consoante_vibrante_simples"
"http://fr.dbpedia.org/resource/Consonne_battue","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Едноударна_согласка"
"http://fr.dbpedia.org/resource/Consonne_battue","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/همخوان_زنشی"
"http://fr.dbpedia.org/resource/Consonne_battue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q652116"
"http://fr.dbpedia.org/resource/Consonne_battue","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Consoană_bătută"
