"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ottwiller__août_1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ottwiller__août_1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ottwiller__août_1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Ottwiller__août_1945__1","http://dbpedia.org/ontology/functionEndYear","1958"
"http://fr.dbpedia.org/resource/Ottwiller__août_1945__1","http://dbpedia.org/ontology/functionStartYear","1945"
"http://fr.dbpedia.org/resource/Ottwiller__août_1945__1","http://dbpedia.org/ontology/personName","Alfred Wehrung"
"http://fr.dbpedia.org/resource/Ottwiller__août_1945__1","http://dbpedia.org/ontology/startOccupation","sénateur"
"http://fr.dbpedia.org/resource/Ottwiller__août_1945__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Ottwiller"
"http://fr.dbpedia.org/resource/Ottwiller__août_1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Ottwiller__août_1945__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Alfred_Wehrung"
