"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_de_Narbonne","http://www.w3.org/2000/01/rdf-schema#label","Pierre de Narbonne"
"http://fr.dbpedia.org/resource/Pierre_de_Narbonne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_of_Narbonne"
"http://fr.dbpedia.org/resource/Pierre_de_Narbonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56683256"
"http://fr.dbpedia.org/resource/Pierre_de_Narbonne","http://dbpedia.org/ontology/wikiPageID",12036969
"http://fr.dbpedia.org/resource/Pierre_de_Narbonne","http://dbpedia.org/ontology/wikiPageRevisionID",171517825
"http://fr.dbpedia.org/resource/Pierre_de_Narbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérenger_de_Narbonne_(vicomte)"
"http://fr.dbpedia.org/resource/Pierre_de_Narbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Narbonne_(évêque_d'Urgell)"
"http://fr.dbpedia.org/resource/Pierre_de_Narbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bérenger_de_Narbonne"
"http://fr.dbpedia.org/resource/Pierre_de_Narbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Urgell"
"http://fr.dbpedia.org/resource/Pierre_de_Narbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Tavelić"
"http://fr.dbpedia.org/resource/Pierre_de_Narbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Manrique_de_Lara"
"http://fr.dbpedia.org/resource/Pierre_de_Narbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Narbonne"
"http://fr.dbpedia.org/resource/Pierre_de_Narbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_croisade"
"http://fr.dbpedia.org/resource/Pierre_de_Narbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_quatre_martyrs_de_Terre_Sainte"
"http://fr.dbpedia.org/resource/Pierre_de_Narbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosuzeraineté_d'Andorre"
"http://fr.dbpedia.org/resource/Pierre_de_Narbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Pierre_de_Narbonne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_de_Narbonne_(évêque_d'Urgell)"
"http://fr.dbpedia.org/resource/Pierre_de_Narbonne","http://dbpedia.org/ontology/wikiPageLength",1205
"http://fr.dbpedia.org/resource/Pierre_de_Narbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Pierre_de_Narbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pierre_de_Narbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Pierre_de_Narbonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_de_Narbonne?oldid=171517825&ns=0"
"http://fr.dbpedia.org/resource/Pierre_de_Narbonne","http://fr.dbpedia.org/property/fr","Pierre de Narbonne"
"http://fr.dbpedia.org/resource/Pierre_de_Narbonne","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Pierre_de_Narbonne","http://fr.dbpedia.org/property/trad","Petrus von Narbonne"
"http://fr.dbpedia.org/resource/Pierre_de_Narbonne","http://fr.dbpedia.org/property/trad","Peter von Narbonne"
"http://fr.dbpedia.org/resource/Pierre_de_Narbonne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_de_Narbonne"
