"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gimar_Montaz_Mautino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Gimar_Montaz_Mautino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Gimar_Montaz_Mautino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Gimar_Montaz_Mautino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Gimar_Montaz_Mautino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Gimar_Montaz_Mautino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Gimar_Montaz_Mautino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gimar_Montaz_Mautino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Gimar_Montaz_Mautino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Gimar_Montaz_Mautino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Gimar_Montaz_Mautino","http://www.w3.org/2000/01/rdf-schema#label","Gimar Montaz Mautino"
"http://fr.dbpedia.org/resource/Gimar_Montaz_Mautino","http://www.w3.org/2000/01/rdf-schema#label","Gimar Montaz Mautino"
"http://fr.dbpedia.org/resource/Gimar_Montaz_Mautino","http://www.w3.org/2000/01/rdf-schema#comment","Gimar Montaz Mautino, abrégé en GMM, est une entreprise de construction de remontées mécaniques située à Saint-Martin-le-Vinoux près de Grenoble."
"http://fr.dbpedia.org/resource/Gimar_Montaz_Mautino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/gmmfrance"
"http://fr.dbpedia.org/resource/Gimar_Montaz_Mautino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3106650"
"http://fr.dbpedia.org/resource/Gimar_Montaz_Mautino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0240qp"
