"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dédoublement_de_cyber-réputation","http://www.w3.org/2000/01/rdf-schema#label","Dédoublement de cyber-réputation"
"http://fr.dbpedia.org/resource/Dédoublement_de_cyber-réputation","http://www.w3.org/2000/01/rdf-schema#comment","Le dédoublement de cyber-réputation est créé lorsque plusieurs personnes portent le même nom en ligne. Leur cyber-réputation est donc commune et partagée et, sans le savoir, les comportements en ligne de l'un peuvent influencer la réputation du ou des autres. L'impact de cette situation est de plus en plus importante depuis l'arrivée des médias sociaux."
"http://fr.dbpedia.org/resource/Dédoublement_de_cyber-réputation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3043017"
"http://fr.dbpedia.org/resource/Dédoublement_de_cyber-réputation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ybffd"
"http://fr.dbpedia.org/resource/Dédoublement_de_cyber-réputation","http://dbpedia.org/ontology/wikiPageID",4966469
"http://fr.dbpedia.org/resource/Dédoublement_de_cyber-réputation","http://dbpedia.org/ontology/wikiPageRevisionID",131704696
"http://fr.dbpedia.org/resource/Dédoublement_de_cyber-réputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Web_2.0"
"http://fr.dbpedia.org/resource/Dédoublement_de_cyber-réputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confiance"
"http://fr.dbpedia.org/resource/Dédoublement_de_cyber-réputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usurpation_d'identité"
"http://fr.dbpedia.org/resource/Dédoublement_de_cyber-réputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E-réputation"
"http://fr.dbpedia.org/resource/Dédoublement_de_cyber-réputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notoriété"
"http://fr.dbpedia.org/resource/Dédoublement_de_cyber-réputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_de_l'impression"
"http://fr.dbpedia.org/resource/Dédoublement_de_cyber-réputation","http://dbpedia.org/ontology/wikiPageLength",850
"http://fr.dbpedia.org/resource/Dédoublement_de_cyber-réputation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Web_2.0"
"http://fr.dbpedia.org/resource/Dédoublement_de_cyber-réputation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dédoublement_de_cyber-réputation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Dédoublement_de_cyber-réputation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Dédoublement_de_cyber-réputation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dédoublement_de_cyber-réputation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dédoublement_de_cyber-réputation?oldid=131704696&ns=0"
"http://fr.dbpedia.org/resource/Dédoublement_de_cyber-réputation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dédoublement_de_cyber-réputation"
"http://fr.dbpedia.org/resource/Dédoublement_de_cyber-réputation","http://dbpedia.org/ontology/abstract","Le dédoublement de cyber-réputation est créé lorsque plusieurs personnes portent le même nom en ligne. Leur cyber-réputation est donc commune et partagée et, sans le savoir, les comportements en ligne de l'un peuvent influencer la réputation du ou des autres. L'impact de cette situation est de plus en plus importante depuis l'arrivée des médias sociaux."
