"subject","predicate","object"
"http://fr.dbpedia.org/resource/Westwood_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Westwood_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Westwood (Massachusetts)"
"http://fr.dbpedia.org/resource/Westwood_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Westwood (Massachusetts)"
"http://fr.dbpedia.org/resource/Westwood_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Westwood (Massachusetts)"
"http://fr.dbpedia.org/resource/Westwood_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Westwood (Massachusetts)"
"http://fr.dbpedia.org/resource/Westwood_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Westwood est une ville du Massachusetts aux États-Unis, située au sud-ouest de Boston. La population était de 16 056 habitants lors du recensement de 2017."
"http://fr.dbpedia.org/resource/Westwood_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Westwood-MA"
"http://fr.dbpedia.org/resource/Westwood_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:618333"
"http://fr.dbpedia.org/resource/Westwood_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Westwood,_Massachusetts"
"http://fr.dbpedia.org/resource/Westwood_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Massachusetts/Localities/W/Westwood/"
"http://fr.dbpedia.org/resource/Westwood_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/7f6a40b5-4603-4e7a-a6d4-00a26035236b"
"http://fr.dbpedia.org/resource/Westwood_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Westwood,_Massachusetts"
"http://fr.dbpedia.org/resource/Westwood_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81126889"
