"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emma_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Emma_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Emma_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Emma_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Emma_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Emma_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Emma_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emma_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Emma_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Emma_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Emma_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Emma (manga)"
"http://fr.dbpedia.org/resource/Emma_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Emma"
"http://fr.dbpedia.org/resource/Emma_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Emma (manga)"
"http://fr.dbpedia.org/resource/Emma_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Emma (manga)"
"http://fr.dbpedia.org/resource/Emma_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Emma (manga)"
"http://fr.dbpedia.org/resource/Emma_(manga)","http://www.w3.org/2000/01/rdf-schema#label","エマ (漫画)"
"http://fr.dbpedia.org/resource/Emma_(manga)","http://www.w3.org/2000/01/rdf-schema#comment","Emma (エマ, Ema) est un seinen manga écrit et dessiné par Mori Kaoru. Il a été prépublié entre janvier 2002 et mai 2006 dans le magazine Monthly Comic Beam de l'éditeur Enterbrain, et a été compilé en sept volumes. Une suite nommée Emma: Further Tales a vu le jour entre septembre 2006 et mars 2008 et a été compilé en trois volumes numérotés de 8 à 10. La version française a d'abord été édité en intégralité par Kurokawa, et Ki-oon a publié une édition double grand format en cinq tomes dans la collection « Latitudes ». Le manga a gagné le prix de l'excellence au Japan Media Arts Festival en 2005."
"http://fr.dbpedia.org/resource/Emma_(manga)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=4763"
"http://fr.dbpedia.org/resource/Emma_(manga)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/manga/729"
"http://fr.dbpedia.org/resource/Emma_(manga)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emmaavictorianromance.wikia.com/"
"http://fr.dbpedia.org/resource/Emma_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Emma_(manga)"
"http://fr.dbpedia.org/resource/Emma_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Emma_(mangá)"
"http://fr.dbpedia.org/resource/Emma_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1137447"
"http://fr.dbpedia.org/resource/Emma_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Emma_(manga)"
"http://fr.dbpedia.org/resource/Emma_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엠마_(만화)"
"http://fr.dbpedia.org/resource/Emma_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Emma"
"http://fr.dbpedia.org/resource/Emma_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エマ_(漫画)"
"http://fr.dbpedia.org/resource/Emma_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emma_(manga)"
"http://fr.dbpedia.org/resource/Emma_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เอ็มม่า_ลำนำรักข้ามวรรณะ"
"http://fr.dbpedia.org/resource/Emma_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/066zp7"
"http://fr.dbpedia.org/resource/Emma_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emma_(manga)"
"http://fr.dbpedia.org/resource/Emma_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Emma_-_Una_storia_romantica"
"http://fr.dbpedia.org/resource/Emma_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Emma_(manga)"
"http://fr.dbpedia.org/resource/Emma_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Emma_(anime_dan_manga)"
"http://fr.dbpedia.org/resource/Emma_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艾瑪_(漫畫)"
"http://fr.dbpedia.org/resource/Emma_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Emma_–_Eine_viktorianische_Liebe"
"http://fr.dbpedia.org/resource/Emma_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Emma_(manga)"
"http://fr.dbpedia.org/resource/Emma_(manga)","http://dbpedia.org/ontology/wikiPageID",1975715
"http://fr.dbpedia.org/resource/Emma_(manga)","http://dbpedia.org/ontology/wikiPageRevisionID",165227332
"http://fr.dbpedia.org/resource/Emma_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Right_Stuf_International"
"http://fr.dbpedia.org/resource/Emma_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaoru_Mori"
