"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Southern_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Southern_Rocks","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Southern Rocks"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Southern_Rocks","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:সাউদার্ন_রক্সের_ক্রিকেটার"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Southern_Rocks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8782128"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Southern_Rocks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Southern_Rocks_cricketers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Southern_Rocks","http://dbpedia.org/ontology/wikiPageID",5863621
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Southern_Rocks","http://dbpedia.org/ontology/wikiPageRevisionID",190951507
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Southern_Rocks","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Southern Rocks"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Southern_Rocks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Southern_Rocks","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Southern_Rocks?oldid=190951507&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Southern_Rocks","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_cricket_par_équipe_au_Zimbabwe"
