"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Ben_Bella_II","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Ben Bella II"
"http://fr.dbpedia.org/resource/Gouvernement_Ben_Bella_II","http://www.w3.org/2000/01/rdf-schema#label","حكومة بن بلة الثانية"
"http://fr.dbpedia.org/resource/Gouvernement_Ben_Bella_II","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Ben Bella II du 18 septembre 1963 au 2 décembre 1964 est le premier gouvernement nommé après l'élection présidentielle qui consacre Ahmed Ben Bella premier président de la République de l'Algérie indépendante. Ce gouvernement est marqué par la création de trois postes de vice-présidents du Conseil et par la suppression du ministère de l'Éducation, remplacé par le ministère de l'Orientation nationale."
"http://fr.dbpedia.org/resource/Gouvernement_Ben_Bella_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111918"
"http://fr.dbpedia.org/resource/Gouvernement_Ben_Bella_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123025qz"
"http://fr.dbpedia.org/resource/Gouvernement_Ben_Bella_II","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حكومة_بن_بلة_الثانية"
"http://fr.dbpedia.org/resource/Gouvernement_Ben_Bella_II","http://dbpedia.org/ontology/wikiPageID",1277608
"http://fr.dbpedia.org/resource/Gouvernement_Ben_Bella_II","http://dbpedia.org/ontology/wikiPageRevisionID",172828781
"http://fr.dbpedia.org/resource/Gouvernement_Ben_Bella_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chérif_Belkacem"
"http://fr.dbpedia.org/resource/Gouvernement_Ben_Bella_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelkader_Zaïbek"
"http://fr.dbpedia.org/resource/Gouvernement_Ben_Bella_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_El_Hadi_Hadj_Smaine"
"http://fr.dbpedia.org/resource/Gouvernement_Ben_Bella_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Ben_Bella"
"http://fr.dbpedia.org/resource/Gouvernement_Ben_Bella_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelaziz_Bouteflika"
"http://fr.dbpedia.org/resource/Gouvernement_Ben_Bella_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Kaïd"
"http://fr.dbpedia.org/resource/Gouvernement_Ben_Bella_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houari_Boumédiène"
"http://fr.dbpedia.org/resource/Gouvernement_Ben_Bella_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habous"
"http://fr.dbpedia.org/resource/Gouvernement_Ben_Bella_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amar_Ouzegane"
